�����ڵ�,����ڵ�,������,�ѱ۸�,UMLS,����,KCD,ICD9CM,LOINC,EDI,CCC,����,��ȣ���,��������,�ѱ�����,�ǰ���������
H00035678,H00035678,Activity Component,Ȱ�����,C0184491,[1.0],,,,,A,����(��ȣ���),Ȱ�����,Cluster of elements that involve the use of energy in carrying out musculoskeletal and bodily actions.,��üȰ���� �ʿ��� �������� ���� ���õ� ��� ����,��������
H00035663,H00035663,Activity Care,Ȱ����ȣ,C0150123,[1.0],,,,,A01.0,��ȹ(��ȣ����),Ȱ�����,Activities performed to carry out physiological or psychological daily activities,������ �Ǵ� ������ �ϻ�Ȱ���� �����ϵ��� ���� Ȱ��,��������
H00035625,H00035625,Activity Alteration,Ȱ�����,C0184517,[1.0],,,,,A01.0,����(��ȣ����),Ȱ�����,Change in or modification of energy used by the body,��ü�� ����ϴ� �������� ��ȭ�� ����,��������
H01709250,H01709250,To Improve Activity Alteration,Ȱ����� ����,,[1.0],,,,,A01.0.1,��ǥ(�����),Ȱ�����,,,��������
H00133162,H00133162,Assess Activity Care,Ȱ����ȣ ����,,[1.0],,,,,A01.0.1,����(��ȣȰ��),Ȱ�����,,,��������
H00035644,H00035644,Activity Alteration Improved,Ȱ����� ������,,[1.0],,,,,A01.0.1,��(�������),Ȱ�����,,,��������
H01711013,H01711013,To Stabilize Activity Alteration,Ȱ����� ����,,[1.0],,,,,A01.0.2,��ǥ(�����),Ȱ�����,,,��������
H01304074,H01304074,Perform Activity Care,Ȱ����ȣ ����,,[1.0],,,,,A01.0.2,����(��ȣȰ��),Ȱ�����,,,��������
H00035659,H00035659,Activity Alteration Stabilized,Ȱ����� ������,,[1.0],,,,,A01.0.2,��(�������),Ȱ�����,,,��������
H01707496,H01707496,To Deteriorate Activity Alteration,Ȱ����� ��ȭ,,[1.0],,,,,A01.0.3,��ǥ(�����),Ȱ�����,,,��������
H01675217,H01675217,Teach Activity Care,Ȱ����ȣ ����,,[1.0],,,,,A01.0.3,����(��ȣȰ��),Ȱ�����,,,��������
H00035630,H00035630,Activity Alteration Deteriorated,Ȱ����� ��ȭ��,,[1.0],,,,,A01.0.3,��(�������),Ȱ�����,,,��������
H01006749,H01006749,Manage Activity Care,Ȱ����ȣ ����,,[1.0],,,,,A01.0.4,����(��ȣȰ��),Ȱ�����,,,��������
H00035697,H00035697,Activity Intolerance,Ȱ�����Ӽ����,C0231367,[1.0],,,,,A01.1,����(��ȣ����),Ȱ�����,Incapability to carry out physiological or psychological daily activities,������ �Ǵ� �ɸ������� �ϻ�Ȱ���� ������ �� ����,��������
H01709262,H01709262,To Improve Activity Intolerance,Ȱ�����Ӽ���� ����,,[1.0],,,,,A01.1.1,��ǥ(�����),Ȱ�����,,,��������
H00035717,H00035717,Activity Intolerance Improved,Ȱ�����Ӽ���� ������,,[1.0],,,,,A01.1.1,��(�������),Ȱ�����,,,��������
H01711026,H01711026,To Stabilize Activity Intolerance,Ȱ�����Ӽ���� ����,,[1.0],,,,,A01.1.2,��ǥ(�����),Ȱ�����,,,��������
H00035760,H00035760,Activity Intolerance Stabilized,Ȱ�����Ӽ���� ������,,[1.0],,,,,A01.1.2,��(�������),Ȱ�����,,,��������
H01707500,H01707500,To Deteriorate Activity Intolerance,Ȱ�����Ӽ���� ��ȭ,,[1.0],,,,,A01.1.3,��ǥ(�����),Ȱ�����,,,��������
H00035702,H00035702,Activity Intolerance Deteriorated,Ȱ�����Ӽ���� ��ȭ��,,[1.0],,,,,A01.1.3,��(�������),Ȱ�����,,,��������
H00546599,H00546599,Energy Conservation,����������,C1621943,[1.0],,,,,A01.2,��ȹ(��ȣ����),Ȱ�����,Actions performed taken to preserve energy,�������� �����ϱ� ���� ����Ǵ� Ȱ��,��������
H00035721,H00035721,Activity Intolerance Risk,Ȱ�����Ӽ���� ���輺,C0150009,[1.0],,,,,A01.2,����(��ȣ����),Ȱ�����,Increased chance of an incapacity to carry out physiological or psychological daily activities,������ �Ǵ� �ɸ������� �ϻ�Ȱ���� ������ �� ���� ���ɼ��� ����,��������
H01709275,H01709275,To Improve Activity Intolerance Risk,Ȱ�����Ӽ���� ���輺 ����,,[1.0],,,,,A01.2.1,��ǥ(�����),Ȱ�����,,,��������
H00133811,H00133811,Assess Energy Conservation,���������� ����,,[1.0],,,,,A01.2.1,����(��ȣȰ��),Ȱ�����,,,��������
H00035741,H00035741,Activity Intolerance Risk Improved,Ȱ�����Ӽ���� ���輺 ������,,[1.0],,,,,A01.2.1,��(�������),Ȱ�����,,,��������
H01711039,H01711039,To Stabilize Activity Intolerance Risk,Ȱ�����Ӽ���� ���輺 ����,,[1.0],,,,,A01.2.2,��ǥ(�����),Ȱ�����,,,��������
H01304728,H01304728,Perform Energy Conservation,���������� ����,,[1.0],,,,,A01.2.2,����(��ȣȰ��),Ȱ�����,,,��������
H00035755,H00035755,Activity Intolerance Risk Stabilized,Ȱ�����Ӽ���� ���輺 ������,,[1.0],,,,,A01.2.2,��(�������),Ȱ�����,,,��������
H01707512,H01707512,To Deteriorate Activity Intolerance Risk,Ȱ�����Ӽ���� ���輺 ��ȭ,,[1.0],,,,,A01.2.3,��ǥ(�����),Ȱ�����,,,��������
H01675860,H01675860,Teach Energy Conservation,���������� ����,,[1.0],,,,,A01.2.3,����(��ȣȰ��),Ȱ�����,,,��������
H00035736,H00035736,Activity Intolerance Risk Deteriorated,Ȱ�����Ӽ���� ���輺 ��ȭ��,,[1.0],,,,,A01.2.3,��(�������),Ȱ�����,,,��������
H01007395,H01007395,Manage Energy Conservation,���������� ����,,[1.0],,,,,A01.2.4,����(��ȣȰ��),Ȱ�����,,,��������
H00487369,H00487369,Diversional Activity Deficit,����Ȱ������,C0150025,[1.0],,,,,A01.3,����(��ȣ����),Ȱ�����,Lack of interest or engagement in leisure activities,����Ȱ�� ���� �Ǵ� ������ ����,��������
H01709681,H01709681,To Improve Diversional Activity Deficit,����Ȱ������ ����,,[1.0],,,,,A01.3.1,��ǥ(�����),Ȱ�����,,,��������
H00487386,H00487386,Diversional Activity Deficit Improved,����Ȱ������ ������,,[1.0],,,,,A01.3.1,��(�������),Ȱ�����,,,��������
H01711444,H01711444,To Stabilize Diversional Activity Deficit,����Ȱ������ ����,,[1.0],,,,,A01.3.2,��ǥ(�����),Ȱ�����,,,��������
H00487390,H00487390,Diversional Activity Deficit Stabilized,����Ȱ������ ������,,[1.0],,,,,A01.3.2,��(�������),Ȱ�����,,,��������
H01707928,H01707928,To Deteriorate Diversional Activity Deficit,����Ȱ������ ��ȭ,,[1.0],,,,,A01.3.3,��ǥ(�����),Ȱ�����,,,��������
H00487372,H00487372,Diversional Activity Deficit Deteriorated,����Ȱ������ ��ȭ��,,[1.0],,,,,A01.3.3,��(�������),Ȱ�����,,,��������
H01706881,H00625981,Fatigue,�Ƿ�,C0015672,[1.0],,,,,A01.4,����(��ȣ����),Ȱ�����,Exhaustion that interferes with physical and mental activities,��ü�� �� ������ Ȱ���� �����ϴ� �Ҹ�,��������
H01709791,H01709791,To Improve Fatigue,�Ƿ� ����,,[1.0],,,,,A01.4.1,��ǥ(�����),Ȱ�����,,,��������
H00626015,H00626015,Fatigue Improved,�Ƿ� ������,,[1.0],,,,,A01.4.1,��(�������),Ȱ�����,,,��������
H01711555,H01711555,To Stabilize Fatigue,�Ƿ� ����,,[1.0],,,,,A01.4.2,��ǥ(�����),Ȱ�����,,,��������
H00626029,H00626029,Fatigue Stabilized,�Ƿ� ������,,[1.0],,,,,A01.4.2,��(�������),Ȱ�����,,,��������
H01708032,H01708032,To Deteriorate Fatigue,�Ƿ� ��ȭ,,[1.0],,,,,A01.4.3,��ǥ(�����),Ȱ�����,,,��������
H00626001,H00626001,Fatigue Deteriorated,�Ƿ� ��ȭ��,,[1.0],,,,,A01.4.3,��(�������),Ȱ�����,,,��������
H01336431,H01336431,Physical Mobility Impairment,��ü������,C0518456,[1.0],,,,,A01.5,����(��ȣ����),Ȱ�����,Diminished ability to perform independent movement,������ ��� �����ϴ� �ɷ��� ����,��������
H01710451,H01710451,To Improve Physical Mobility Impairment,��ü������ ����,,[1.0],,,,,A01.5.1,��ǥ(�����),Ȱ�����,,,��������
H01336456,H01336456,Physical Mobility Impairment Improved,��ü������ ������,,[1.0],,,,,A01.5.1,��(�������),Ȱ�����,,,��������
H01712215,H01712215,To Stabilize Physical Mobility Impairment,��ü������ ����,,[1.0],,,,,A01.5.2,��ǥ(�����),Ȱ�����,,,��������
H01336469,H01336469,Physical Mobility Impairment Stabilized,��ü������ ������,,[1.0],,,,,A01.5.2,��(�������),Ȱ�����,,,��������
H01708698,H01708698,To Deteriorate Physical Mobility Impairment,��ü������ ��ȭ,,[1.0],,,,,A01.5.3,��ǥ(�����),Ȱ�����,,,��������
H01336443,H01336443,Physical Mobility Impairment Deteriorated,��ü������ ��ȭ��,,[1.0],,,,,A01.5.3,��(�������),Ȱ�����,,,��������
H01580308,H01580308,Sleep Pattern Disturbance,�������,C0037316,[1.0],,,,,A01.6,����(��ȣ����),Ȱ�����,Imbalance in the normal sleep/wake cycle,�������/���� �ֱ��� �ұ���,��������
H01710728,H01710728,To Improve Sleep Pattern Disturbance,������� ����,,[1.0],,,,,A01.6.1,��ǥ(�����),Ȱ�����,,,��������
H01580323,H01580323,Sleep Pattern Disturbance Improved,������� ������,,[1.0],,,,,A01.6.1,��(�������),Ȱ�����,,,��������
H01712481,H01712481,To Stabilize Sleep Pattern Disturbance,������� ����,,[1.0],,,,,A01.6.2,��ǥ(�����),Ȱ�����,,,��������
H01580336,H01580336,Sleep Pattern Disturbance Stabilized,������� ������,,[1.0],,,,,A01.6.2,��(�������),Ȱ�����,,,��������
H01708964,H01708964,To Deteriorate Sleep Pattern Disturbance,������� ��ȭ,,[1.0],,,,,A01.6.3,��ǥ(�����),Ȱ�����,,,��������
H01580311,H01580311,Sleep Pattern Disturbance Deteriorated,������� ��ȭ��,,[1.0],,,,,A01.6.3,��(�������),Ȱ�����,,,��������
H01580450,H01580450,Sleep deprivation,���� ��Ż,,[1.0],,,,,A01.7,����(��ȣ����),Ȱ�����,Lack of normal sleep/wake cycle,�������/���� �ֱ��� ����,��������
H01710715,H01710715,To Improve Sleep Deprivation,�����Ż ����,,[1.0],,,,,A01.7.1,��ǥ(�����),Ȱ�����,,,��������
H01580253,H01580253,Sleep Deprivation Improved,�����Ż ������,,[1.0],,,,,A01.7.1,��(�������),Ȱ�����,,,��������
H01712478,H01712478,To Stabilize Sleep Deprivation,�����Ż ����,,[1.0],,,,,A01.7.2,��ǥ(�����),Ȱ�����,,,��������
H01580266,H01580266,Sleep Deprivation Stabilized,�����Ż ������,,[1.0],,,,,A01.7.2,��(�������),Ȱ�����,,,��������
H01708951,H01708951,To Deteriorate Sleep Deprivation,�����Ż ��ȭ,,[1.0],,,,,A01.7.3,��ǥ(�����),Ȱ�����,,,��������
H01580241,H01580241,Sleep Deprivation Deteriorated,�����Ż ��ȭ��,,[1.0],,,,,A01.7.3,��(�������),Ȱ�����,,,��������
H00662792,H00662792,Fracture Care,������ȣ,C1160964,[1.0],,,,,A02.0,��ȹ(��ȣ����),Ȱ�����,Actions performed to control broken bones,�η��� ���� �����ϴ� Ȱ��,��������
H01090832,H01090832,Musculoskeletal Alteration,�ٰ�ݰ����,C0184518,[1.0],,,,,A02.0,����(��ȣ����),Ȱ�����,"Change in or modification of the muscles, bones, or support structures","����, ��, ���� ������ ��ȭ�� ����",��������
H01710242,H01710242,To Improve Musculoskeletal Alteration,�ٰ�ݰ���� ����,,[1.0],,,,,A02.0.1,��ǥ(�����),Ȱ�����,,,��������
H00133941,H00133941,Assess Fracture Care,������ȣ ����,,[1.0],,,,,A02.0.1,����(��ȣȰ��),Ȱ�����,,,��������
H01090858,H01090858,Musculoskeletal Alteration Improved,�ٰ�ݰ���� ������,,[1.0],,,,,A02.0.1,��(�������),Ȱ�����,,,��������
H01712006,H01712006,To Stabilize Musculoskeletal Alteration,�ٰ�ݰ���� ����,,[1.0],,,,,A02.0.2,��ǥ(�����),Ȱ�����,,,��������
H01304854,H01304854,Perform Fracture Care,������ȣ ����,,[1.0],,,,,A02.0.2,����(��ȣȰ��),Ȱ�����,,,��������
H01090861,H01090861,Musculoskeletal Alteration Stabilized,�ٰ�ݰ���� ������,,[1.0],,,,,A02.0.2,��(�������),Ȱ�����,,,��������
H01708489,H01708489,To Deteriorate Musculoskeletal Alteration,�ٰ�ݰ���� ��ȭ,,[1.0],,,,,A02.0.3,��ǥ(�����),Ȱ�����,,,��������
H01675996,H01675996,Teach Fracture Care,������ȣ ����,,[1.0],,,,,A02.0.3,����(��ȣȰ��),Ȱ�����,,,��������
H01090845,H01090845,Musculoskeletal Alteration Deteriorated,�ٰ�ݰ���� ��ȭ��,,[1.0],,,,,A02.0.3,��(�������),Ȱ�����,,,��������
H01007522,H01007522,Manage Fracture Care,������ȣ ����,,[1.0],,,,,A02.0.4,����(��ȣȰ��),Ȱ�����,,,��������
H00255488,H00255488,Cast Care,����ش밣ȣ,C0184573,[1.0],,,,,A02.1,��ȹ(��ȣ����),Ȱ�����,Actions performed to control a rigid dressing,�漺 �巹���� �����ϴ� Ȱ��,��������
H00133440,H00133440,Assess Cast Care,����ش밣ȣ ����,,[1.0],,,,,A02.1.1,����(��ȣȰ��),Ȱ�����,,,��������
H01304353,H01304353,Perform Cast Care,����ش밣ȣ ����,,[1.0],,,,,A02.1.2,����(��ȣȰ��),Ȱ�����,,,��������
H01675495,H01675495,Teach Cast Care,����ش밣ȣ ����,,[1.0],,,,,A02.1.3,����(��ȣȰ��),Ȱ�����,,,��������
H01007021,H01007021,Manage Cast Care,����ش밣ȣ ����,,[1.0],,,,,A02.1.4,����(��ȣȰ��),Ȱ�����,,,��������
H00810178,H00810178,Immobilizer Care,�ε���ȣ,C0184574,[1.0],,,,,A02.2,��ȹ(��ȣ����),Ȱ�����,"Actions performed to control a splint, cast, or prescribed bed rest","�θ�, ȸ�ش�, ó��� ħ�� ������ �����ϱ� ����Ǵ� Ȱ��",��������
H00134071,H00134071,Assess Immobilizer Care,�ε���ȣ ����,,[1.0],,,,,A02.2.1,����(��ȣȰ��),Ȱ�����,,,��������
H01304981,H01304981,Perform Immobilizer Care,�ε���ȣ ����,,[1.0],,,,,A02.2.2,����(��ȣȰ��),Ȱ�����,,,��������
H01676127,H01676127,Teach Immobilizer Care,�ε���ȣ ����,,[1.0],,,,,A02.2.3,����(��ȣȰ��),Ȱ�����,,,��������
H01007659,H01007659,Manage Immobilizer Care,�ε���ȣ ����,,[1.0],,,,,A02.2.4,����(��ȣȰ��),Ȱ�����,,,��������
H01069435,H01069435,Mobility Therapy,�̵����,C0184575,[1.0],,,,,A03.0,��ȹ(��ȣ����),Ȱ�����,Actions performed to advise and instruct on mobility deficits,�̵��� ���̿� ���� ����� ���ø� �����ϱ� ����Ǵ� Ȱ��,��������
H00134331,H00134331,Assess Mobility Therapy,�̵���� ����,,[1.0],,,,,A03.0.1,����(��ȣȰ��),Ȱ�����,,,��������
H01305248,H01305248,Perform Mobility Therapy,�̵���� ����,,[1.0],,,,,A03.0.2,����(��ȣȰ��),Ȱ�����,,,��������
H01676380,H01676380,Teach Mobility Therapy,�̵���� ����,,[1.0],,,,,A03.0.3,����(��ȣȰ��),Ȱ�����,,,��������
H01007912,H01007912,Manage Mobility Therapy,�̵���� ����,,[1.0],,,,,A03.0.4,����(��ȣȰ��),Ȱ�����,,,��������
H00069440,H00069440,Ambulation Therapy,������,C0150218,[1.0],,,,,A03.1,��ȹ(��ȣ����),Ȱ�����,Actions performed to promote walking,�ȱ⸦ �����ϴ� Ȱ��,��������
H00133212,H00133212,Assess Ambulation Therapy,������ ����,,[1.0],,,,,A03.1.1,����(��ȣȰ��),Ȱ�����,,,��������
H01304129,H01304129,Perform Ambulation Therapy,������ ����,,[1.0],,,,,A03.1.2,����(��ȣȰ��),Ȱ�����,,,��������
H01675261,H01675261,Teach Ambulation Therapy,������ ����,,[1.0],,,,,A03.1.3,����(��ȣȰ��),Ȱ�����,,,��������
H01006792,H01006792,Manage Ambulation Therapy,������ ����,,[1.0],,,,,A03.1.4,����(��ȣȰ��),Ȱ�����,,,��������
H00135381,H00135381,Assistive Device Therapy,�������밣ȣ,C0556538,[1.0],,,,,A03.2,��ȹ(��ȣ����),Ȱ�����,Actions performed to support the use of products to aid in caring for oneself,�����θ� �����µ� ������ �Ǵ� ��ǰ�� ����� �����ϴ� Ȱ��,��������
H00133230,H00133230,Assess Assistive Device Therapy,�������밣ȣ ����,,[1.0],,,,,A03.2.1,����(��ȣȰ��),Ȱ�����,,,��������
H01304144,H01304144,Perform Assistive Device Therapy,�������밣ȣ ����,,[1.0],,,,,A03.2.2,����(��ȣȰ��),Ȱ�����,,,��������
H01675286,H01675286,Teach Assistive Device Therapy,�������밣ȣ ����,,[1.0],,,,,A03.2.3,����(��ȣȰ��),Ȱ�����,,,��������
H01006819,H01006819,Manage Assistive Device Therapy,�������밣ȣ ����,,[1.0],,,,,A03.2.4,����(��ȣȰ��),Ȱ�����,,,��������
H01727898,H01727898,Transfer Care,�̵���ȣ,C0184577,[1.0],,,,,A03.3,��ȹ(��ȣ����),Ȱ�����,Actions performed to assist in moving from one place to another,�� ��ҿ��� �ٸ� ��ҷ� �̵��ϴ� ���� ���� Ȱ��,��������
H00134991,H00134991,Assess Transfer Care,�̵���ȣ ����,,[1.0],,,,,A03.3.1,����(��ȣȰ��),Ȱ�����,,,��������
H01305904,H01305904,Perform Transfer Care,�̵���ȣ ����,,[1.0],,,,,A03.3.2,����(��ȣȰ��),Ȱ�����,,,��������
H01677040,H01677040,Teach Transfer Care,�̵���ȣ ����,,[1.0],,,,,A03.3.3,����(��ȣȰ��),Ȱ�����,,,��������
H01008571,H01008571,Manage Transfer Care,�̵���ȣ ����,,[1.0],,,,,A03.3.4,����(��ȣȰ��),Ȱ�����,,,��������
H01580294,H01580294,Sleep Pattern Control,����������,C0184578,[1.0],,,,,A04.0,��ȹ(��ȣ����),Ȱ�����,Actions performed to support the sleep/wake cycle,����/���� ����Ŭ�� �����ϱ� ���� ����Ǵ� Ȱ��,��������
H00134845,H00134845,Assess Sleep Pattern Control,���������� ����,,[1.0],,,,,A04.0.1,����(��ȣȰ��),Ȱ�����,,,��������
H01305751,H01305751,Perform Sleep Pattern Control,���������� ����,,[1.0],,,,,A04.0.2,����(��ȣȰ��),Ȱ�����,,,��������
H01676893,H01676893,Teach Sleep Pattern Control,���������� ����,,[1.0],,,,,A04.0.3,����(��ȣȰ��),Ȱ�����,,,��������
H01008420,H01008420,Manage Sleep Pattern Control,���������� ����,,[1.0],,,,,A04.0.4,����(��ȣȰ��),Ȱ�����,,,��������
H01090873,H01090873,Musculoskeletal Care,��Ȱ��ȣ,C1171205,[1.0],,,,,A05.0,��ȹ(��ȣ����),Ȱ�����,Actions performed to restore physical functioning,��ü�� ����� ȸ���ϱ� ���� ����Ǵ� Ȱ��,��������
H00134358,H00134358,Assess Musculoskeletal Care,��Ȱ��ȣ ����,,[1.0],,,,,A05.0.1,����(��ȣȰ��),Ȱ�����,,,��������
H01305263,H01305263,Perform Musculoskeletal Care,��Ȱ��ȣ ����,,[1.0],,,,,A05.0.2,����(��ȣȰ��),Ȱ�����,,,��������
H01676406,H01676406,Teach Musculoskeletal Care,��Ȱ��ȣ ����,,[1.0],,,,,A05.0.3,����(��ȣȰ��),Ȱ�����,,,��������
H01007938,H01007938,Manage Musculoskeletal Care,��Ȱ��ȣ ����,,[1.0],,,,,A05.0.4,����(��ȣȰ��),Ȱ�����,,,��������
H01449141,H01449141,Range of Motion,�ٰ��������,C0150220,[1.0],,,,,A05.1,��ȹ(��ȣ����),Ȱ�����,Actions performed to provide active and passive exercise to maintain joint function,������ ����� �����ϱ� ���� �ɵ��� �Ǵ� ������ ��� �����ϴ� Ȱ��,��������
H00134720,H00134720,Assess Range of Motion,�ٰ�������� ����,,[1.0],,,,,A05.1.1,����(��ȣȰ��),Ȱ�����,,,��������
H01305638,H01305638,Perform Range of Motion,�ٰ�������� ����,,[1.0],,,,,A05.1.2,����(��ȣȰ��),Ȱ�����,,,��������
H01676770,H01676770,Teach Range of Motion,�ٰ�������� ����,,[1.0],,,,,A05.1.3,����(��ȣȰ��),Ȱ�����,,,��������
H01008306,H01008306,Manage Range of Motion,�ٰ�������� ����,,[1.0],,,,,A05.1.4,����(��ȣȰ��),Ȱ�����,,,��������
H01463344,H01463344,Rehabilitation Exercise,��Ȱ�,C0452240,[1.0],,,,,A05.2,��ȹ(��ȣ����),Ȱ�����,Actions performed to promote physical functioning,��ü�� ����� ȸ���ϱ� ���� ����Ǵ� Ȱ��,��������
H00134751,H00134751,Assess Rehabilitation Exercise,��Ȱ� ����,,[1.0],,,,,A05.2.1,����(��ȣȰ��),Ȱ�����,,,��������
H01305666,H01305666,Perform Rehabilitation Exercise,��Ȱ� ����,,[1.0],,,,,A05.2.2,����(��ȣȰ��),Ȱ�����,,,��������
H01676809,H01676809,Teach Rehabilitation Exercise,��Ȱ� ����,,[1.0],,,,,A05.2.3,����(��ȣȰ��),Ȱ�����,,,��������
H01008334,H01008334,Manage Rehabilitation Exercise,��Ȱ� ����,,[1.0],,,,,A05.2.4,����(��ȣȰ��),Ȱ�����,,,��������
H00165120,H00165120,Bedbound Care,ħ��ȣ,C0184642,[1.0],,,,,A61.0,��ȹ(��ȣ����),Ȱ�����,Actions performed to support an individual confined to bed,ħ�󿡼� ������ �� ���� ȯ�ڸ� �����ϴ� Ȱ��,��������
H00133243,H00133243,Assess Bedbound Care,ħ��ȣ ����,,[1.0],,,,,A61.0.1,����(��ȣȰ��),Ȱ�����,,,��������
H01304157,H01304157,Perform Bedbound Care,ħ��ȣ ����,,[1.0],,,,,A61.0.2,����(��ȣȰ��),Ȱ�����,,,��������
H01675299,H01675299,Teach Bedbound Care,ħ��ȣ ����,,[1.0],,,,,A61.0.3,����(��ȣȰ��),Ȱ�����,,,��������
H01006821,H01006821,Manage Bedbound Care,ħ��ȣ ����,,[1.0],,,,,A61.0.4,����(��ȣȰ��),Ȱ�����,,,��������
H01374121,H01374121,Positioning Therapy,ü����ȣ,C0150305,[1.0],,,,,A61.1,��ȹ(��ȣ����),Ȱ�����,Process to support changes in body positioning,ü�������� �����ϴ� ����,��������
H00134599,H00134599,Assess Positioning Therapy,ü����ȣ ����,,[1.0],,,,,A61.1.1,����(��ȣȰ��),Ȱ�����,,,��������
H01305501,H01305501,Perform Positioning Therapy,ü����ȣ ����,,[1.0],,,,,A61.1.2,����(��ȣȰ��),Ȱ�����,,,��������
H01676643,H01676643,Teach Positioning Therapy,ü����ȣ ����,,[1.0],,,,,A61.1.3,����(��ȣȰ��),Ȱ�����,,,��������
H01008179,H01008179,Manage Positioning Therapy,ü����ȣ ����,,[1.0],,,,,A61.1.4,����(��ȣȰ��),Ȱ�����,,,��������
H00487405,H00487405,Diversional Care,��ȯ��ȣ,C3251800,[1.0],,,,,A77.0,��ȹ(��ȣ����),Ȱ�����,Actions performed to support interest in leisure activities or play,���� Ȱ�� �Ǵ� ���̿� ���� ������ �����ϴ� Ȱ��,��������
H00133713,H00133713,Assess Diversional Care,��ȯ��ȣ ����,,[1.0],,,,,A77.0.1,����(��ȣȰ��),Ȱ�����,,,��������
H01304620,H01304620,Perform Diversional Care,��ȯ��ȣ ����,,[1.0],,,,,A77.0.2,����(��ȣȰ��),Ȱ�����,,,��������
H01675761,H01675761,Teach Diversional Care,��ȯ��ȣ ����,,[1.0],,,,,A77.0.3,����(��ȣȰ��),Ȱ�����,,,��������
H01007297,H01007297,Manage Diversional Care,��ȯ��ȣ ����,,[1.0],,,,,A77.0.4,����(��ȣȰ��),Ȱ�����,,,��������
H00204233,H00204233,Bowel/Gastric component,��������,C1171151,[1.0],,,,,B,����(��ȣ���),�������� ,Cluster of elements that involve the gastrointestinal system.,�������� ���õ� ��� ����,���������
H00203986,H00203986,Bowel Elimination Alteration,�躯���,C1998633,[1.0],,,,,B03.0,����(��ȣ����),��������,Change in or modification of the gastrointestinal system,��������� ��ȭ�� ����,���������
H01709456,H01709456,To Improve Bowel Elimination Alteration,�躯��� ����,,[1.0],,,,,B03.0.1,��ǥ(�����),��������,,,���������
H00204006,H00204006,Bowel Elimination Alteration Improved,�躯��� ������,,[1.0],,,,,B03.0.1,��(�������),��������,,,���������
H01711210,H01711210,To Stabilize Bowel Elimination Alteration,�躯��� ����,,[1.0],,,,,B03.0.2,��ǥ(�����),��������,,,���������
H00204010,H00204010,Bowel Elimination Alteration Stabilized,�躯��� ������,,[1.0],,,,,B03.0.2,��(�������),��������,,,���������
H01707692,H01707692,To Deteriorate Bowel Elimination Alteration,�躯��� ��ȭ,,[1.0],,,,,B03.0.3,��ǥ(�����),��������,,,���������
H00203990,H00203990,Bowel Elimination Alteration Deteriorated,�躯��� ��ȭ��,,[1.0],,,,,B03.0.3,��(�������),��������,,,���������
H00204023,H00204023,Bowel Incontinence,���Ǳ�,C0015732,[1.0],,,,,B03.1,����(��ȣ����),��������,Involuntary defecation,�Ҽ����� �躯,���������
H01709469,H01709469,To Improve Bowel Incontinence,���Ǳ� ����,,[1.0],,,,,B03.1.1,��ǥ(�����),��������,,,���������
H00204041,H00204041,Bowel Incontinence Improved,���Ǳ� ������,,[1.0],,,,,B03.1.1,��(�������),��������,,,���������
H01711222,H01711222,To Stabilize Bowel Incontinence,���Ǳ� ����,,[1.0],,,,,B03.1.2,��ǥ(�����),��������,,,���������
H00204054,H00204054,Bowel Incontinence Stabilized,���Ǳ� ������,,[1.0],,,,,B03.1.2,��(�������),��������,,,���������
H01707706,H01707706,To Deteriorate Bowel Incontinence,���Ǳ� ��ȭ,,[1.0],,,,,B03.1.3,��ǥ(�����),��������,,,���������
H00204037,H00204037,Bowel Incontinence Deteriorated,���Ǳ� ��ȭ��,,[1.0],,,,,B03.1.3,��(�������),��������,,,���������
H00464021,H00464021,Diarrhea,����,,[1.0],,,,,B03.3,����(��ȣ����),��������,Abnormal frequency and fluidity of faces,������������  �躯�� ���� ����,���������
H01709652,H01709652,To Improve Diarrhea,���� ����,,[1.0],,,,,B03.3.1,��ǥ(�����),��������,,,���������
H00464065,H00464065,Diarrhea Improved,���� ������,,[1.0],,,,,B03.3.1,��(�������),��������,,,���������
H01711416,H01711416,To Stabilize Diarrhea,���� ����,,[1.0],,,,,B03.3.2,��ǥ(�����),��������,,,���������
H00464096,H00464096,Diarrhea Stabilized,���� ������,,[1.0],,,,,B03.3.2,��(�������),��������,,,���������
H01707899,H01707899,To Deteriorate Diarrhea,���� ��ȭ,,[1.0],,,,,B03.3.3,��ǥ(�����),��������,,,���������
H00464051,H00464051,Diarrhea Deteriorated,���� ��ȭ��,,[1.0],,,,,B03.3.3,��(�������),��������,,,���������
H00627262,H00627262,Fecal Impaction,�ź���,C0015734,[1.0],,,,,B03.4,����(��ȣ����),��������,Feces wedged in intestines,�峻�� �����鼭 �輳���� �ʴ� ��,���������
H01709818,H01709818,To Improve Fecal Impaction,�ź��� ����,,[1.0],,,,,B03.4.1,��ǥ(�����),��������,,,���������
H00627280,H00627280,Fecal Impaction Improved,�ź��� ������,,[1.0],,,,,B03.4.1,��(�������),��������,,,���������
H01711571,H01711571,To Stabilize Fecal Impaction,�ź��� ����,,[1.0],,,,,B03.4.2,��ǥ(�����),��������,,,���������
H00627293,H00627293,Fecal Impaction Stabilized,�ź��� ������,,[1.0],,,,,B03.4.2,��(�������),��������,,,���������
H01708058,H01708058,To Deteriorate Fecal Impaction,�ź��� ��ȭ,,[1.0],,,,,B03.4.3,��ǥ(�����),��������,,,���������
H00627276,H00627276,Fecal Impaction Deteriorated,�ź��� ��ȭ��,,[1.0],,,,,B03.4.3,��(�������),��������,,,���������
H01300155,H01300155,Perceived Constipation,��󺯺�,C0009806,[1.0],,,,,B03.5,����(��ȣ����),��������,"Impression of infrequent or difficult passage of hard, dry feces without cause",���ξ��� ���� ������ ���� �輳�� �幰�ų� ����� ����,���������
H01710394,H01710394,To Improve Perceived Constipation,��󺯺� ����,,[1.0],,,,,B03.5.1,��ǥ(�����),��������,,,���������
H01300171,H01300171,Perceived Constipation Improved,��󺯺� ������,,[1.0],,,,,B03.5.1,��(�������),��������,,,���������
H01712158,H01712158,To Stabilize Perceived Constipation,��󺯺� ����,,[1.0],,,,,B03.5.2,��ǥ(�����),��������,,,���������
H01300183,H01300183,Perceived Constipation Stabilized,��󺯺� ������,,[1.0],,,,,B03.5.2,��(�������),��������,,,���������
H01708631,H01708631,To Deteriorate Perceived Constipation,��󺯺� ��ȭ,,[1.0],,,,,B03.5.3,��ǥ(�����),��������,,,���������
H01300168,H01300168,Perceived Constipation Deteriorated,��󺯺� ��ȭ��,,[1.0],,,,,B03.5.3,��(�������),��������,,,���������
H00367066,H00367066,Constipation,����,C0009806,[1.0],,,,,B03.6,����(��ȣ����),��������,"Difficult passage of hard, dry feces",���� ������ ���� �輳�� �����,���������
H01709595,H01709595,To Improve Constipation,���� ����,,[1.0],,,,,B03.6.1,��ǥ(�����),��������,,,���������
H00367083,H00367083,Constipation Improved,���� ������,,[1.0],,,,,B03.6.1,��(�������),��������,,,���������
H01711359,H01711359,To Stabilize Constipation,���� ����,,[1.0],,,,,B03.6.2,��ǥ(�����),��������,,,���������
H00367097,H00367097,Constipation Stabilized,���� ������,,[1.0],,,,,B03.6.2,��(�������),��������,,,���������
H01707832,H01707832,To Deteriorate Constipation,���� ��ȭ,,[1.0],,,,,B03.6.3,��ǥ(�����),��������,,,���������