����ڵ�,�����ڵ�,������,�ѱ۸�,UMLS,����,KCD,ICD9CM,LOINC,EDI,CCC,ICNP,CDT
H00000912,H00072820,AFI,�������,,[5.0],,,,,,,
H00002052,H00002052,Abdomen,��,C0000726,[5.0],,,,,,10000023,
H00002068,H00002052,Abdomen,����,C0000726,[5.0],,,,,,10000023,
H00002900,H00002915,Abdominal binder,����,C0179303,[5.0],,,,,,,
H00002941,H00002941,Abdominal cavity,���,C0230168,[5.0],,,,,,10000010,
H00002957,H00002941,Abdominal cavity,����,C0230169,[5.0],,,,,,10000010,
H00002962,H00002962,Abdominal circumference,�� �ѷ�,C1300813,[5.0],,,,,,,
H00003430,H00003445,Abdominal muscle,����,C0000739,[5.0],,,,,,,
H00003445,H00003445,Abdominal muscle,�����,C0000739,[5.0],,,,,,,
H00003506,H00003511,Abdominal pain,�����,C0000737,[5.0],,,,,,10043948|10043953,
H00003511,H00003511,Abdominal pain,����,C0000737,[5.0],,,,,,10043948|10043953,
H00003893,H00419853,Abdominal wall,����,C0836916,[5.0],,,,,,,
H00003907,H00419853,Abdominal wall,�躮,C0836916,[5.0],,,,,,,
H00003912,H00003928,Abdominal wall defect,���� ���,C0238577,[5.0],,,,,,,
H00003928,H00003928,Abdominal wall defect,�躮���,C0238577,[5.0],,,,,,,
H00004545,H00004545,Ability,�ɷ�,C0085732,[5.0],,,,,,10000034,
H00005028,H00005028,Abnormal behavior,�̻� �ൿ,C0233514,[5.0],,,,,,,
H00009264,H00009264,Abortion,����,C0392535,[5.0],,,,,,10000262,
H00009270,H01066470,Abortion,����,C0000786,[5.0],O03,,,,,10000262,
H00010142,H00010176,Abscess,����,C0000833,[5.0],L02.90,,,,,,
H00010161,H00010176,Abscess,���,C0000833,[5.0],L02.90,,,,,,
H00012753,H00012753,Absorption,���,C0000854,[5.0],,,,,,10000291,
H00012879,H01828588,Abstinence,�ݴ�,C3843422,[5.0],,,,,,,
H00013043,H00013043,Abuse,����,C0013146,[5.0],,,,,,10018992,
H00013058,H00013058,Abuse,�д�,C0562381,[5.0],,,,,,10045566,
H00014318,H00014318,Access,����,C0444454,[5.0],,,,,,10000340,
H00015581,H00015581,Accident prevention,�����,C0000918,[5.0],,,,,,,
H00028383,H00028383,Acholic stool,������,C2675627,[5.0],,,,,,,
H00029961,H00029961,Acne,���帧,C0702166,[5.0],L70,,,,,10029553,
H00035249,H00035249,Active exercise,�ɵ��,C0419117,[5.0],,,,,,,
H00035533,H00035533,Activities of daily living,�ϻ�Ȱ��Ȱ��,C0001288,[5.0],,,,,O43.1,,
H00035548,H00035548,Activities of daily living alteration,�ϻ�Ȱ�����,C0184556,[5.0],,,,,O38.1,,
H00035552,H00035552,Activities of daily living alteration deteriorated,�ϻ�Ȱ����� ��ȭ��,,[5.0],,,,,O38.1.3,,
H00035567,H00035567,Activities of daily living alteration improved,�ϻ�Ȱ����� ������,,[5.0],,,,,O38.1.1,,
H00035571,H00035571,Activities of daily living alteration stabilized,�ϻ�Ȱ����� ������,,[5.0],,,,,O38.1.2,,
H00035611,H00035611,Activity,Ȱ��,C0026607,[5.0],,,,,,,
H00035625,H00035625,Activity alteration,Ȱ�����,C0184517,[5.0],,,,,A01.0,,
H00035630,H00035630,Activity alteration deteriorated,Ȱ����� ��ȭ��,,[5.0],,,,,A01.0.3,,
H00035644,H00035644,Activity alteration improved,Ȱ����� ������,,[5.0],,,,,A01.0.1,,
H00035659,H00035659,Activity alteration stabilized,Ȱ����� ������,,[5.0],,,,,A01.0.2,,
H00035663,H00035663,Activity care,Ȱ����ȣ,C0150123,[5.0],,,,,A01.0,,
H00035678,H00035678,Activity component,Ȱ�����,C0184491,[5.0],,,,,A,,
H00035697,H00035697,Activity intolerance,Ȱ�����Ӽ����,C0231367,[5.0],,,,,A01.1,10000408|10000431,
H00035702,H00035702,Activity intolerance deteriorated,Ȱ�����Ӽ���� ��ȭ��,,[5.0],,,,,A01.1.3,,
H00035717,H00035717,Activity intolerance improved,Ȱ�����Ӽ���� ������,,[5.0],,,,,A01.1.1,,
H00035721,H00035721,Activity intolerance risk,Ȱ�����Ӽ���� ���輺,C0150009,[5.0],,,,,A01.2,,
H00035736,H00035736,Activity intolerance risk deteriorated,Ȱ�����Ӽ���� ���輺 ��ȭ��,,[5.0],,,,,A01.2.3,,
H00035741,H00035741,Activity intolerance risk improved,Ȱ�����Ӽ���� ���輺 ������,,[5.0],,,,,A01.2.1,,
H00035755,H00035755,Activity intolerance risk stabilized,Ȱ�����Ӽ���� ���輺 ������,,[5.0],,,,,A01.2.2,,
H00035760,H00035760,Activity intolerance stabilized,Ȱ�����Ӽ���� ������,,[5.0],,,,,A01.1.2,,
H00035885,H00035885,Acupoint,����,C0001302,[5.0],,,,,,,
H00035890,H00035890,Acupressure,����(��),C0282614,[5.0],,,,,,,
H00035905,H00035905,Acupuncture,ħ��,C0394664,[5.0],,,,,,,
H00035981,H00035981,Acute,�޼�-,C0205178,[5.0],,,,,,,
H00036248,H00036248,Acute pain control,�޼���������,C1171175,[5.0],,,,,Q47.1,,
H00036252,H00036252,Acute pain deteriorated,�޼����� ��ȭ��,,[5.0],,,,,Q63.1.3,,
H00036267,H00036267,Acute pain improved,�޼����� ������,,[5.0],,,,,Q63.1.1,,
H00036271,H00036271,Acute pain stabilized,�޼����� ������,,[5.0],,,,,Q63.1.2,,
H00037271,H00037271,Acute confusion,�޼� ȥ��,C1285577,[5.0],,,,,,10000449,
H00039896,H00039896,Acute pain,�޼� ����,C0184567,[5.0],R52.0,,,,Q63.1,10000454,
H00042307,H00042268,Adaptation,����,C0392673,[5.0],,,,,,10001741,
H00046597,H00046597,Adjustment impairment,�������,C0150010,[5.0],,,,,E12.1,,
H00046602,H00046602,Adjustment impairment deteriorated,������� ��ȭ��,,[5.0],,,,,E12.1.3,,
H00046617,H00046617,Adjustment impairment improved,������� ������,,[5.0],,,,,E12.1.1,,
H00046621,H00046621,Adjustment impairment stabilized,������� ������,,[5.0],,,,,E12.1.2,,
H00047225,H00047225,Admission,�Կ�,C0184666,[5.0],,,,,,10001843,
H00047428,H00047428,Adolescence,û�ҳ��,C0001578,[5.0],,,,,,10001858,
H00047451,H00047451,Adolescent,û�ҳ�,C0205653,[5.0],,,,,,10001862,
H00048277,H00048277,Adrenal gland,�ν�,C1621895,[5.0],,,,,,,
H00048281,H00048277,Adrenal gland,��������,C0001625,[5.0],,,,,,,
H00049073,H00049073,Adult day center,�ְ���ȣ����,C0184591,[5.0],,,,,G17.1,,
H00049889,H00049889,Adulthood,���α�,C0700597,[5.0],,,,,,10001891,
H00050233,H00502291,Adverse drug reaction,�๰���ۿ�,C0041755,[5.0],T88.7,,,,,10023916,
H00050489,H00050489,Aeration,ȯ��,C2215609,[5.0],,,,,,,
H00050493,H00050489,Aeration,���,C2215609,[5.0],,,,,,,
H00051117,H00051117,Aerosol,�й���,C0001712,[5.0],,,,,,10001940,
H00052598,H00052598,Afterpains,������,,[5.0],,,,,,,
H00053790,H00053790,Aggressive behavior,������ �ൿ,C0001807,[5.0],,,,,,10002026,
H00053862,H00053862,Aging,��ȭ,C0001811,[5.0],,,,,,10036287,
H00053916,H00053916,Agitation,����,C0085631,[5.0],,,,,,10002035|10025705,
H00054080,H00054080,Agnosia,�νĺҴ�(��),C0001816,[5.0],R48.1,,,,,,
H00054100,H00054100,Agnosia,������,C0001816,[5.0],R48.1,,,,,10002042,
H00054616,H00054616,Air,����,C0001861,[5.0],,,,,,10002061,
H00055451,H00055451,Airway clearance impairment,��ȿ���� �⵵û��,C0150011,[5.0],,,,,L26.1,,
H00055465,H00055465,Airway clearance impairment deteriorated,��ȿ���� �⵵û�� ��ȭ��,,[5.0],,,,,L26.1.3,,
H00055470,H00055470,Airway clearance impairment improved,��ȿ���� �⵵û�� ������,,[5.0],,,,,L26.1.1,,
H00055484,H00055484,Airway clearance impairment stabilized,��ȿ���� �⵵û�� ������,,[5.0],,,,,L26.1.2,,
H00056541,H00056541,Albumin,�˺ι�,C0001924,[5.0],,,,,,,
H00057425,H00057425,Alchohol abuse,���ڿó���,C0085762,[5.0],,,,,N58.2,,
H00057430,H00057430,Alchohol abuse deteriorated,���ڿó��� ��ȭ��,,[5.0],,,,,N58.2.3,,
H00057444,H00057444,Alchohol abuse improved,���ڿó��� ������,,[5.0],,,,,N58.2.1,,
H00057459,H00057459,Alchohol abuse stabilized,���ڿó��� ������,,[5.0],,,,,N58.2.2,,
H00057478,H02418222,Alcohol abuse,���ڿ� ����,C0085762,[5.0],F10.1,,,,,10002137|10022234,
H00057482,H00057482,Alcohol abuse control,���ݳ�������,C1171178,[5.0],,,,,N40.2,,
H00057632,H02900670,Alcohol dependence,���ڿ�����,C0001973,[5.0],F10.2,,,,,10041375|10041347,
H00059181,H00059196,Alexia,�ǵ���,C0002018,[5.0],,,,,,10002159,
H00059679,H00059679,Alignment,����,C1706765,[5.0],,,,,,,
H00061211,H00061211,Allergic reaction care,�˷������������,C1171179,[5.0],,,,,I26.0,,
H00061799,H00061799,Allergic reaction,�˷��������,C1527304,[5.0],,,,,,10045862,
H00062089,H00062089,Allergy,�˷�����,,[5.0],,,,,,10041119|10029697,
H00062504,H00062504,Allodynia,��������,C0458247,[5.0],,,,,,10038870|10039934,
H00069193,H00069193,Ambivalence,�簡����,C0233495,[5.0],,,,,,10002205,
H00069251,H00069251,Amblyopia,���,C0002418,[5.0],,,,,,,
H00069396,H00054972,Ambu bag,�ں��ָӴ�,C0221812,[5.0],,,,,,,
H00069416,H00069416,Ambulance,������,C0002422,[5.0],,,,,,10002214,
H00069435,H00069435,Ambulation,����,C0080331,[5.0],,,,,,10020886,
H00069440,H00069440,Ambulation therapy,������,C0150218,[5.0],,,,,A03.1,,
H00070204,H00070257,Amenorrhea,������,C0002453,[5.0],N91.2,,,,,,
H00072144,H00072178,Amnesia,�����,C0002622,[5.0],R41.3,,,,,10002233,
H00072699,H00072699,Amniorrhexis,�縷�Ŀ�,C0948106,[5.0],,,,,,,
H00072820,H00072820,Amniotic fluid index,�������,C0552315,[5.0],,,,,,,
H00075286,H00075306,Amputation,�ڸ�,C0002688,[5.0],,,,,,10002246,
H00075306,H00075306,Amputation,����,C0002688,[5.0],,,,,,10002246,
H00075590,H00075590,Amputation stump,�߸���,C0002690,[5.0],,,,,,,
H00075605,H00075590,Amputation stump,���ܴ�,C0002690,[5.0],,,,,,,
H00077767,H00077786,Anal fistula,ġ��,C0205929,[5.0],K60.3,,,,,,
H00077786,H00077786,Anal fistula,�׹���,C0205929,[5.0],K60.3,,,,,,
H00078057,H00078061,Anal sphincter,�׹������,C0002760,[5.0],,,,,,10002280,
H00078061,H00078061,Anal sphincter,�׹����ӱ�,C0002760,[5.0],,,,,,10002280,
H00078211,H00078211,Analgesic,������,C0002771,[5.0],,,,,,10002279,
H00078858,H02834005,Anaphylactic shock,�Ƴ��ʶ��ý���ũ,C0002792,[5.0],T78.2,,,,,10002308,
H00082721,H00082532,Anesthetic,����-,C0002932,[5.0],,,,,,,
H00083772,H00083772,Anger,�г�,C0002957,[5.0],,,,,,10002320|10045578,
H00088108,H00088108,Animal,����,C0003062,[5.0],,,,,,10002331,
H00089651,H00089651,Ankle joint,�߸� ����,C0003087,[5.0],,,,,,10002354,
H00092231,H00092231,Anorectic,�Ŀ������,C0003123,[5.0],,,,,,,
H00092279,H00092283,Anorexia,�Ը�����,C0003123,[5.0],R63.0,,,,,,
H00092283,H00092283,Anorexia,�Ŀ����,C0003123,[5.0],R63.0,,,,,,
H00092356,H00092356,Anorexigenic,�Ŀ������,,[5.0],,,,,,,
H00093094,H00093094,Antacid,������,C0003138,[5.0],,,,,,,
H00093100,H00093114,Antagonism,�����ۿ�,C0680242,[5.0],,,,,,,
H00093114,H00093114,Antagonism,�����ۿ�,C0680242,[5.0],,,,,,,
H00093129,H00093133,Antagonist,������,C0231491,[5.0],,,,,,,
H00093616,H00093616,Antepartum care,�и�����ȣ,C0033052,[5.0],,,,,,,
H00093621,H00093616,Antepartum care,������ȣ,C0033052,[5.0],,,,,,,
H00096951,H00096951,Antiasthmatic agent,��õ����,C0282556,[5.0],,,,,,,
H00097048,H00097048,Antibiotic,�׻���,C0003232,[5.0],,,,,,10002383,
H00097742,H00097742,Anticancer drug,�׾���,,[5.0],,,,,,,
H00097853,H00097853,Anticholinergic,���ݸ���,C0242896,[5.0],,,,,,,
H00097872,H00097853,Anticholinergic,���ݸ���,C0242896,[5.0],,,,,,,
H00097926,H00097926,Anticipatory grieving,�������,C0150035,[5.0],,,,,E53.1,,
H00097931,H00097931,Anticipatory grieving deteriorated,������� ��ȭ��,,[5.0],,,,,E53.1.3,,
H00097945,H00097945,Anticipatory grieving improved,������� ������,,[5.0],,,,,E53.1.1,,
H00097950,H00097950,Anticipatory grieving stabilized,������� ������,,[5.0],,,,,E53.1.2,,
H00098013,H00098032,Anticoagulant,��������,C0003280,[5.0],,,,,,,
H00098124,H00098139,Anticonvulsant,�װ����,C0003286,[5.0],,,,,,,
H00098216,H00098216,Antidepressant,�׿����,C0003289,[5.0],,,,,,,
H00098288,H00098292,Antidiarrheal,������,C0003292,[5.0],,,,,,,
H00098292,H00098292,Antidiarrheal,�����,C0003292,[5.0],,,,,,,
H00098384,H00098384,Antidiuretic,���̴���,C0596110,[5.0],,,,,,,
H00098438,H01722653,Antidote,�ص���,C0003295,[5.0],,,,,,,
H00098572,H00098572,Antiemetic,�����,C0003297,[5.0],,,,,,,
H00098591,H00098572,Antiemetic,�ױ�����,C0003297,[5.0],,,,,,,
H00098891,H00098891,Antifungal agent,��������,C0003308,[5.0],,,,,,,
H00098930,H00098930,Antigalactic,���к������,,[5.0],,,,,,,
H00099606,H00099606,Antihistamine,������Ÿ����,C0003360,[5.0],,,,,,,
H00099789,H00099793,Antihypertensive drug,�װ�������,C0003364,[5.0],,,,,,,
H00099793,H00099793,Antihypertensive drug,�����о�,C0003364,[5.0],,,,,,,
H00099871,H00099871,Antiinflammatory agent,�׿�����,C0003209,[5.0],,,,,,,
H00099885,H00099871,Antiinflammatory agent,�ҿ���,C0003209,[5.0],,,,,,,
H00099890,H00099871,Antiinflammatory agent,������,C0003209,[5.0],,,,,,,
H00100042,H00100060,Antimicrobial,�׹̻�����,C1136254,[5.0],,,,,,,
H00100060,H00100060,Antimicrobial,�ױ���,C1136254,[5.0],,,,,,,
H00101130,H00101161,Antipyretic,�ؿ���,C0003419,[5.0],,,,,,10037253,
H00101904,H00101921,Antithrombotic,������,,[5.0],,,,,,,
H00101921,H00101921,Antithrombotic,��������,,[5.0],,,,,,,
H00102132,H00102132,Antituberculosis drug,�װ�����,,[5.0],,,,,,,
H00102150,H00097742,Antitumor agent,�׾���,C0003392,[5.0],,,,,,,
H00102163,H00102181,Antitussive,������,C0003449,[5.0],,,,,,,
H00102552,H00102552,Anuria,����(��),C0003460,[5.0],,,,,,,
H00102566,H00102566,Anuria,����,C0003460,[5.0],,,,,,,
H00102583,H00102583,Anus,�׹�,C0003461,[5.0],,,,,,10002417,
H00102647,H00102695,Anxiety,�Ҿ�,C0003467,[5.0],F41.1,,,,P40.0,10002429|10000477,
H00102678,H00102678,Anxiety deteriorated,�Ҿ� ��ȭ��,,[5.0],,,,,P40.0.3,,
H00102681,H00102681,Anxiety improved,�Ҿ� ������,,[5.0],,,,,P40.0.1,,
H00102701,H00102701,Anxiety stabilized,�Ҿ� ������,,[5.0],,,,,P40.0.2,,
H00104849,H00104852,Apathy,������,C0085632,[5.0],,,,,,,
H00104852,H00104852,Apathy,������,C0085632,[5.0],,,,,,,
H00104964,H00104981,Apex,��,C0687061,[5.0],,,,,,,
H00104978,H00104981,Apex,����,C0687061,[5.0],,,,,,,
H00105077,H00105077,Apgar score,����������,C0003533,[5.0],,,,,,,
H00105094,H00105100,Aphagia,���� �Ҵ�,C0221470,[5.0],R13,,,,,,
H00105100,H00105100,Aphagia,����Ŵ��,C0221470,[5.0],R13,,,,,,
H00105113,H00105100,Aphagia,���ϺҴ���,C0221470,[5.0],R13,,,,,,
H00105131,H00467614,Aphagopraxia,��Ŵ���,C0011168,[5.0],R13,,,,,,
H00105260,H00105260,Aphasia,�������,C0003537,[5.0],,,,,,10002438,
H00105273,H00105260,Aphasia,�Ǿ���,C0003537,[5.0],,,,,,10002438,
H00105676,H00105676,Aphthous ulcer,����Ÿ �˾�,,[5.0],K12.0,,,,,,
H00107770,H00107770,Apparent death,����,C1963759,[5.0],,,,,,,
H00107783,H00107770,Apparent death,�Ѻ�����,C1963759,[5.0],,,,,,,
H00108304,H01801803,Appendix,��â�ڲ���,C0003617,[5.0],,,,,,,
H00108318,H01801803,Appendix,���,C0003617,[5.0],,,,,,,
H00108397,H00108402,Appetite,�Ը�,C0003618,[5.0],,,,,,10002455,
H00108402,H00108402,Appetite,�Ŀ�,C0003618,[5.0],,,,,,10002455,
H00111605,H00111605,Areola,������,C0222608,[5.0],,,,,,10002493,
H00111619,H00111605,Areola,����,C0222608,[5.0],,,,,,10002493,
H00112450,H01777207,Arm,��,C1140618,[5.0],,,,,,10002504,
H00112477,H01777207,Arm,����,C1140618,[5.0],,,,,,10002504,
H00112513,H00112513,Arm board,�Ȱ�����,C0179137,[5.0],,,,,,,
H00112589,H00112589,Arm sling,�Ȱ���,C0183347,[5.0],,,,,,,
H00113144,H00113189,Arrhythmia,������,C0003811,[5.0],I49.9,,,,,10002536,
H00113855,H00123962,Artefact,�ΰ���,C0085089,[5.0],,,,,,10002591,
H00113984,H00113984,Arterial catheter care,���ư���ȣ,C1827892,[5.0],,,,,F79.3,,
H00114908,H00114908,Arteriosclerosis,���ư�ȭ��,C0003850,[5.0],I70,,,,,,
H00115332,H00115346,Arteriovenous fistula,�����Ʒ�,C0003855,[5.0],Q27.3,,,,,,
H00115718,H00115718,Artery,����,C0003842,[5.0],,,,,,10002562,
H00123962,H00123962,Artifact,�ΰ���,,[5.0],,,,,,10002591,
H00123993,H02748136,Artificial abortion,�ΰ� ����,C1704300,[5.0],,,,,,,
H00124058,H00124058,Artificial arm,�ΰ���,C0182432,[5.0],,,,,,,
H00124061,H00124058,Artificial arm,�ΰ�����,C0182432,[5.0],,,,,,,
H00124223,H00124223,Artificial feeding,�ΰ�����,C0085841,[5.0],,,,,,,
H00124420,H00124075,Artificial joint,�ΰ�����,C0481488,[5.0],,,,,,,
H00124464,H01408762,Artificial leg,����,C0524491,[5.0],,,,,,,
H00124478,H01408762,Artificial leg,�ΰ��ٸ�,C0524491,[5.0],,,,,,,
H00124786,H00124786,Artificial tears,�ΰ�����,C3853661,[5.0],,,,,,,
H00125632,H00125632,Ascites,����,C0003962,[5.0],R18,,,,,10041946,
H00127977,H00127977,Aspermatism,���׾���(��),,[5.0],,,,,,,
H00128031,H00128031,Asphyxia,����,C0004044,[5.0],R09.0,,,,,10019064,
H00128631,H00128631,Aspiration,����,C2712334,[5.0],,,,,,10002656|10027177,
H00128760,H00128760,Aspiration risk,�⵵���� ���輺,C0150012,[5.0],,,,,N33.1,,
H00128773,H00128773,Aspiration risk deteriorated,�⵵���� ���輺 ��ȭ��,,[5.0],,,,,N33.1.3,,
H00128787,H00128787,Aspiration risk improved,�⵵���� ���輺 ������,,[5.0],,,,,N33.1.1,,
H00128791,H00128791,Aspiration risk stabilized,�⵵���� ���輺 ������,,[5.0],,,,,N33.1.2,,
H00133159,H00133159,Assess activities of daily living,�ϻ��Ȱ Ȱ�� ����,C0582381,[5.0],,,,,O43.1.1,,
H00133162,H00133162,Assess activity care,Ȱ����ȣ ����,C1160856,[5.0],,,,,A01.0.1,,
H00133176,H00133176,Assess acute pain control,�޼��������� ����,C1443469,[5.0],,,,,Q47.1.1,,
H00133180,H00133180,Assess adult day center,�ְ���ȣ���� ����,C1161269,[5.0],,,,,G17.1.1,,
H00133193,H00133193,Assess alcohol abuse control,���ݳ������� ����,C1443464,[5.0],,,,,N40.2.1,,
H00133209,H00133209,Assess allergic reaction care,�˷������������ ����,,[5.0],,,,,I26.0.1,,
H00133212,H00133212,Assess ambulation therapy,������ ����,C1269741,[5.0],,,,,A03.1.1,,
H00133226,H00133226,Assess arterial catheter care,���ư���ȣ ����,,[5.0],,,,,F79.3.1,,
H00133230,H00133230,Assess assistive device therapy,�������밣ȣ ����,C1160961,[5.0],,,,,A03.2.1,,
H00133243,H00133243,Assess bedbound care,ħ��ȣ ����,C1161156,[5.0],,,,,A61.0.1,,
H00133257,H00133257,Assess behavior care,�ൿ��ȣ ����,C1160858,[5.0],,,,,D10.0.1,,
H00133261,H00133261,Assess bereavement support,�纰���� ����,C1160953,[5.0],,,,,E14.1.1,,
H00133274,H00133274,Assess bill of rights,ȯ�ڱǸ� ����,,[5.0],,,,,G19.1.1,,
H00133288,H00133288,Assess bladder care,�汤��ȣ ����,C1161197,[5.0],,,,,T58.0.1,,
H00133291,H00133291,Assess bladder instillation,�汤���� ����,C1161199,[5.0],,,,,T58.1.1,,
H00133307,H00133307,Assess bladder ostomy care,�汤�簣ȣ ����,,[5.0],,,,,T83.0.1,,
H00133311,H00133311,Assess bladder ostomy irrigation,�汤�缼ô ����,,[5.0],,,,,T83.1.1,,
H00133324,H00133324,Assess bladder training,�汤�Ʒ� ����,C1161200,[5.0],,,,,T58.2.1,,
H00133338,H00133338,Assess blood pressure,���� ����,C1161105,[5.0],,,,,K33.1.1,,
H00133341,H00133341,Assess blood specimen care,���װ˻簣ȣ ����,C1272443,[5.0],,,,,K32.1.1,,
H00133355,H00133355,Assess bowel care,�尣ȣ ����,C2733648,[5.0],,,,,B06.0.1,,
H00133369,H00133369,Assess bowel ostomy care,��簣ȣ ����,,[5.0],,,,,B07.0.1,,
H00133372,H00133372,Assess bowel ostomy irrigation,��缼ô ����,,[5.0],,,,,B07.1.1,,
H00133386,H00133386,Assess bowel training,�躯�Ʒ� ����,C1160990,[5.0],,,,,B06.1.1,,
H00133390,H00133390,Assess breastfeeding support,������������ ����,C1639143,[5.0],,,,,J66.0.1,,
H00133405,H00133405,Assess breathing exercises,ȣ�� ����,C1161119,[5.0],,,,,L36.1.1,,
H00133419,H00133419,Assess burn care,ȭ��ȣ ����,,[5.0],,,,,R81.0.1,,
H00133422,H00133422,Assess cardiac care,���尣ȣ ����,C1161000,[5.0],,,,,C08.0.1,,
H00133436,H00133436,Assess cardiac rehabilitation,������Ȱ ����,C1160962,[5.0],,,,,C08.1.1,,
H00133440,H00133440,Assess cast care,����ش밣ȣ ����,C1160959,[5.0],,,,,A02.1.1,,
H00133453,H00133453,Assess cataract care,�鳻�尣ȣ ����,C1161179,[5.0],,,,,Q50.1.1,,
H00133467,H00133467,Assess chemotherapy care,�׾Ͽ����ȣ ����,C1161036,[5.0],,,,,H22.0.1,,
H00133471,H00133471,Assess chest physiotherapy,��ι������ ����,C1161120,[5.0],,,,,L36.2.1,,
H00133484,H00133484,Assess chronic pain control,������������ ����,C1443471,[5.0],,,,,Q47.2.1,,
H00133498,H00133498,Assess circulatory care,��ȯ�谣ȣ ����,C1443486,[5.0],,,,,S70.0.1,,
H00133503,H00133503,Assess clinical measurements,�ӻ����� ����,C1444325,[5.0],,,,,K31.4.1,,
H00133517,H00133517,Assess comfort care,������ȣ ����,C1161171,[5.0],,,,,Q48.0.1,,
H00133521,H00133521,Assess communication care,�ǻ���밣ȣ ����,C1444353,[5.0],,,,,M38.0.1,,
H00133534,H00133534,Assess community special services,������ȸ�������α׷� ����,C1272400,[5.0],,,,,G17.0.1,,
H00133548,H00133548,Assess compliance care,����������ȣ ����,C1161275,[5.0],,,,,G18.0.1,,
H00133551,H00133551,Assess compliance with diet,�Ļ����� ����,C1444254,[5.0],,,,,G18.1.1,,
H00133565,H00133565,Assess compliance with fluid volume,���м������� ����,C1444257,[5.0],,,,,G18.2.1,,
H00133579,H00133579,Assess compliance with medical regimen,�ǻ��������� ����,C1444260,[5.0],,,,,G18.3.1,,
H00133582,H00133582,Assess compliance with medication regimen,�������� ����,C1444263,[5.0],,,,,G18.4.1,,
H00133596,H00133596,Assess compliance with safety precaution,������������ ����,,[5.0],,,,,G18.5.1,,
H00133601,H00133601,Assess compliance with therapeutic regimen,ġ���������� ����,C1444269,[5.0],,,,,G18.6.1,,
H00133615,H00133615,Assess contraception care,���Ӱ�ȣ ����,C1443483,[5.0],,,,,U74.3.1,,
H00133629,H00133629,Assess coping support,��ó�������� ����,C1160864,[5.0],,,,,E12.1.1,,
H00133632,H00133632,Assess counseling service,��㼭�� ����,C1160862,[5.0],,,,,E12.0.1,,
H00133646,H00133646,Assess crisis therapy,���Ⱓȣ ����,C1443430,[5.0],,,,,E12.3.1,,
H00133650,H00133650,Assess delivery care,�и���ȣ ����,C1443521,[5.0],,,,,U75.3.1,,
H00133663,H00133663,Assessing denture care,��ġ��ȣ �����ϱ�,C1161187,[5.0],,,,,R53.1.1,10045108,
H00133677,H00133677,Assess diabetic care,�索��ȣ ����,C1161063,[5.0],,,,,I27.0.1,,
H00133681,H00133681,Assess dialysis care,������ȣ ����,C2733649,[5.0],,,,,T59.0.1,,
H00133694,H00133694,Assess diarrhea care,���簣ȣ ����,C1443403,[5.0],,,,,B06.4.1,,
H00133700,H00133700,Assess disimpaction,�ź������� ����,C1160955,[5.0],,,,,B06.2.1,,
H00133713,H00133713,Assess diversional care,��ȯ��ȣ ����,,[5.0],,,,,A77.0.1,,
H00133727,H00133727,Assess drainage tube care,���Ʃ�갣ȣ ����,C1161191,[5.0],,,,,R55.1.1,,
H00133731,H00133731,Assess dressing change,�巹�̱�ȯ ����,C1161192,[5.0],,,,,R55.2.1,,
H00133744,H00133744,Assess drug abuse control,�๰�������� ����,C1443461,[5.0],,,,,N40.3.1,,
H00133758,H00133758,Assess dying/death measures,������������ ����,C1272485,[5.0],,,,,E14.2.1,,
H00133761,H00133761,Assess ear care,�Ͱ�ȣ ����,C1161174,[5.0],,,,,Q49.0.1,,
H00133775,H00133775,Assess edema control,�������� ����,C1161185,[5.0],,,,,S69.0.1,,
H00133789,H00133789,Assess emergency care,���ް�ȣ ����,C1161140,[5.0],,,,,N41.0.1,,
H00133792,H00133792,Assessing emotional support,���������� �����ϱ�,C1161004,[5.0],,,,,E13.0.1,10030589,
H00133808,H00133808,Assess enema,���� ����,,[5.0],,,,,B06.3.1,,
H00133811,H00133811,Assess energy conservation,���������� ����,C1160957,[5.0],,,,,A01.2.1,,
H00133825,H00133825,Assess enteral feeding,��������� ����,C1443438,[5.0],,,,,J29.5.1,,
H00133839,H00133839,Assess enteral tube care,�������ȣ ����,C1272424,[5.0],,,,,J28.0.1,,
H00133842,H00133842,Assess enteral tube insertion,��������� ����,C1272427,[5.0],,,,,J28.1.1,,
H00133856,H00133856,Assess enteral tube irrigation,�������ô ����,C1272430,[5.0],,,,,J28.2.1,,
H00133860,H00133860,Assessing environmental safety,ȯ��������� �����ϱ�,C0558003,[5.0],,,,,N42.1.1,10039751,
H00133873,H00133873,Assess equipment safety,���������� ����,C1161146,[5.0],,,,,N42.2.1,,
H00133887,H00133887,Assess eye care,����ȣ ����,C1161178,[5.0],,,,,Q50.0.1,,
H00133891,H00133891,Assess family process analysis,���������м� ����,C1443446,[5.0],,,,,M39.3.1,,
H00133906,H00133906,Assess feeding technique,������ޱ�� ����,,[5.0],,,,,J29.2.1,,
H00133910,H00133910,Assess fertility care,������ȣ ����,C1443477,[5.0],,,,,U74.1.1,,
H00133923,H00133923,Assess fluid therapy,���׿�� ����,,[5.0],,,,,F15.0.1,,
H00133937,H00133937,Assess foot care,�߰�ȣ ����,C1161195,[5.0],,,,,S56.0.1,,
H00133941,H00133941,Assess fracture care,������ȣ ����,C2733647,[5.0],,,,,A02.0.1,,
H00133954,H00133954,Assess funeral arrangements,����غ� ����,C1161057,[5.0],,,,,E14.3.1,,
H00133968,H00133968,Assess gastric care,����ȣ ����,C1443406,[5.0],,,,,B62.0.1,,
H00133971,H00133971,Assess growth and development care,����ߴް�ȣ ����,,[5.0],,,,,U76.0.1,,
H00133985,H00133985,Assess health aide service,��ȣ�������� ����,,[5.0],,,,,G21.1.1,,
H00133999,H00133999,Assess health history,�ǰ��� ����,,[5.0],,,,,K31.1.1,,
H00134005,H00134005,Assess health promotion,�ǰ����� ����,C1161232,[5.0],,,,,K31.2.1,,
H00134019,H00134019,Assess hearing aid care,��û�Ⱓȣ ����,C1161175,[5.0],,,,,Q49.1.1,,
H00134022,H00134022,Assess hemodialysis care,����������ȣ ����,,[5.0],,,,,T59.1.1,,
H00134036,H00134036,Assess hemodynamic care,�������а�ȣ ����,,[5.0],,,,,F79.0.1,,
H00134040,H00134040,Assess home situation analysis,�������ºм� ����,,[5.0],,,,,M39.1.1,,
H00134053,H00134053,Assess hospice,ȣ���ǽ� ����,,[5.0],,,,,G17.2.1,,
H00134067,H00134067,Assess hydration control,ü�ױ������� ����,C1272394,[5.0],,,,,F15.1.1,,
H00134071,H00134071,Assess immobilizer care,�ε���ȣ ����,C1160967,[5.0],,,,,A02.2.1,,