�����ڵ�,����ڵ�,������,�ѱ۸�,UMLS,����,KCD,ICD9CM,LOINC,EDI,CCC,����,��ȣ���,���߼Һз�,ī�װ�,�����뿩��
H01398942,H01398942,"Procedure and intervention, not elsewhere classified",�޸� �з����� ���� óġ�� ����,C1135435,[1.0],,00,,,,,,��,01. �Ű���� ����,N
H01689631,H01689631,Therapeutic ultrasound,ġ��������,C0041620,[1.0],,00.0,,,,,,��,01. �Ű���� ����,N
H00096647,H00096632,Anti-restenotic ultrasound of vessel of head and neck,�ΰ�� ���� ���������� ������,C1135464,[1.0],,00.01,,,,,,��,01. �Ű���� ����,Y
H00096647,H00096647,Anti-restenotic ultrasound of vessel of head and neck,�Ӹ��� �� ���� ���������� ������,C1135464,[1.0],,00.01,,,,,,��,01. �Ű���� ����,Y
H00885491,H00885491,Intravascular non-ablative ultrasound of vessel of head and neck,�Ӹ��� �� ������ ������ ������,C1135465,[1.0],,00.01,,,,,,��,01. �Ű���� ����,Y
H00885491,H00885507,Intravascular non-ablative ultrasound of vessel of head and neck,�ΰ�� �ư��� ������ ������,C1135465,[1.0],,00.01,,,,,,��,01. �Ű���� ����,Y
H01689672,H01689660,Therapeutic ultrasound of vessel of head and neck,�ΰ�� ���� ġ��������,C1135436,[1.0],,00.01,,,,,,��,01. �Ű���� ����,Y
H01689672,H01689672,Therapeutic ultrasound of vessel of head and neck,�Ӹ��� �� ���� ġ��������,C1135436,[1.0],,00.01,,,,,,��,01. �Ű���� ����,Y
H00096613,H00096613,Anti-restenotic ultrasound of heart,���� ���������� ������,C1135466,[1.0],,00.02,,,,,,��,01. �Ű���� ����,Y
H00885457,H00885457,Intravascular non-ablative ultrasound of heart,���� ������ ������ ������,C1135467,[1.0],,00.02,,,,,,��,01. �Ű���� ����,Y
H00885457,H00885461,Intravascular non-ablative ultrasound of heart,���� �ư��� ������ ������,C1135467,[1.0],,00.02,,,,,,��,01. �Ű���� ����,Y
H01689644,H01689644,Therapeutic ultrasound of heart,���� ġ�� ������,C1135437,[1.0],,00.02,,,,,,��,01. �Ű���� ����,Y
H00096628,H00096628,Anti-restenotic ultrasound of peripheral vascular vessel,�������� ���������� ������,C1135468,[1.0],,00.03,,,,,,��,01. �Ű���� ����,Y
H00885488,H00885474,Intravascular non-ablative ultrasound of peripheral vascular vessel,�������� �ư��� ������ ������,C1135469,[1.0],,00.03,,,,,,��,01. �Ű���� ����,Y
H00885488,H00885488,Intravascular non-ablative ultrasound of peripheral vascular vessel,�������� ������ ������ ������,C1135469,[1.0],,00.03,,,,,,��,01. �Ű���� ����,Y
H01689657,H01689657,Therapeutic ultrasound of peripheral vascular vessel,�������� ġ�� ������,C1135438,[1.0],,00.03,,,,,,��,01. �Ű���� ����,Y
H01249401,H01249401,Other therapeutic ultrasound,��Ÿ ġ�� ������,C1135439,[1.0],,00.09,,,,,,��,01. �Ű���� ����,Y
H00816286,H00816286,Implantation of chemotherapeutic agent,ȭ�п���� ���� �̽�,C1135441,[1.0],,00.10,,,,,,��,01. �Ű���� ����,Y
H00876311,H00876311,Interstitial brain wafer chemotherapy,������ �� ������ ȭ�п��,,[1.0],,00.10,,,,,,��,01. �Ű���� ����,Y
H00876311,H00876325,Interstitial brain wafer chemotherapy,������ �� ������� ȭ�п��,,[1.0],,00.10,,,,,,��,01. �Ű���� ����,Y
H00881121,H00881121,Intracavitary brain wafer chemotherapy,���� �� ������ ȭ�п��,,[1.0],,00.10,,,,,,��,01. �Ű���� ����,Y
H00881121,H00881134,Intracavitary brain wafer chemotherapy,���� �� ������� ȭ�п��,,[1.0],,00.10,,,,,,��,01. �Ű���� ����,Y
H01324800,H01324800,Pharamaceutical,�๰,C1135440,[1.0],,00.1,,,,,,��,01. �Ű���� ����,N
H01324936,H01324936,Pharmaceutical procedure and intervention,�๰ óġ�� ����,C1135470,[1.0],,00.1,,,,,,��,01. �Ű���� ����,N
H00836502,H00836502,Infusion of drotrecogin alfa(activated),���Ʈ������ ���� ����(Ȱ��ȭ��),C1135442,[1.0],,00.11,,,,,,��,01. �Ű���� ����,Y
H00836516,H00836516,Infusion of recombinant protein,�������� �ܹ��� ����,C1135473,[1.0],,00.11,,,,,,��,01. �Ű���� ����,Y
H00047037,H00047037,Administration of inhaled nitric oxide,���Լ� ��ȭ ���� ����,C1135443,[1.0],,00.12,,,,,,��,01. �Ű���� ����,Y
H00840076,H00840062,Injection or infusion of human B-type natriuretic peptide(hBNP),��üB�� ��Ʈ������ƽ ��Ÿ�̵� �ֻ� �Ǵ� ����,C0054015,[1.0],,00.13,,,,,,��,01. �Ű���� ����,Y
H00840076,H00840076,Injection or infusion of human B-type natriuretic peptide(hBNP),���B�� ��Ʈ������ƽ ��Ÿ�̵� �ֻ� �Ǵ� ����,C0054015,[1.0],,00.13,,,,,,��,01. �Ű���� ����,Y
H00840080,H00840080,Injection or infusion of nesiritide,�׽ø�Ÿ�̵� �ֻ� Ȥ�� ����,C1135444,[1.0],,00.13,,,,,,��,01. �Ű���� ����,Y
H00840112,H00840112,Injection or infusion of oxazolidinone class of antibiotic,������������ �׻��� �ֻ� Ȥ�� ����,C1135445,[1.0],,00.14,,,,,,��,01. �Ű���� ����,Y
H00955329,H00955329,Linezolid injection,���������� �ֻ�,C1135476,[1.0],,00.14,,,,,,��,01. �Ű���� ����,Y
H00186767,H00186753,Biventricular pacing without internal cardic defibrillator,���� ���� �ܶ������ű� ���� ��ɽ� ����,C1135478,[1.0],,00.50,,,,,,��,01. �Ű���� ����,Y
H00186767,H00186767,Biventricular pacing without internal cardic defibrillator,���� ���� �������� ���� ��ɽ� ����,C1135478,[1.0],,00.50,,,,,,��,01. �Ű���� ����,Y
H00816238,H00816224,"Implantation of cardiac resynchronization pacemaker without mention of defibrillation, total system","�ܶ������� ��޾��� �����絿��ȭ����� �ɹ������� �̽�, ��ü�ý���",C1135446,[1.0],,00.50,,,,,,��,01. �Ű���� ����,Y
H00816238,H00816238,"Implantation of cardiac resynchronization pacemaker without mention of defibrillation, total system","������ ��޾��� �����絿��ȭ����� �ڵ������� �̽�, ��ü�ý���",C1135446,[1.0],,00.50,,,,,,��,01. �Ű���� ����,Y
H00816272,H00816269,"Implantation of cardic resynchronization(biventricular) pulse generator pacing device, formation of pocket, transvenous lead including placement of lead into left ventricular coronary venous system, and intraoperative procedure for evaluation of lead","�����絿��ȭ�����(��ɽ�) �ƹ����߱� pacing��ġ�� �̽�, �ָӴ� ����, ���ʽɽ� �������ư迡 ������ġ�� ������ ������ ������ ����, ������ȣ �򰡸� ���� �������� óġ",,[1.0],,00.50,,,,,,��,01. �Ű���� ����,Y
H00816272,H00816272,"Implantation of cardic resynchronization(biventricular) pulse generator pacing device, formation of pocket, transvenous lead including placement of lead into left ventricular coronary venous system, and intraoperative procedure for evaluation of lead","�����絿��ȭ����� (��ɽ�) �ƹ߻��� ���� ��ġ�� �̽�, �ָӴ� ����, �½ɽ� �������ư迡 ��ġ�� ������ ���ؼ��� ������ ���ؼ� �򰡸� ���� óġ",,[1.0],,00.50,,,,,,��,01. �Ű���� ����,Y
H01213988,H01213988,Other cardiovascular procedure,��Ÿ ���������� óġ,C0396664,[1.0],,00.5,,,,,,��,01. �Ű���� ����,N
H00816211,H00816207,"Implantation of cardiac resynchronization defibrillator, total system","�����絿��ȭ����� �ܶ��� ���ű� �̽�, ��ü �ý���",C1135447,[1.0],,00.51,,,,,,��,01. �Ű���� ����,Y
H00816211,H00816211,"Implantation of cardiac resynchronization defibrillator, total system","�����絿��ȭ����� �������� �̽�, ��ü ��ġ",C1135447,[1.0],,00.51,,,,,,��,01. �Ű���� ����,Y
H00816241,H00816241,"Implantation of cardic resynchronization (biventricular) pulse generator pacing device, formation of pocket, transvenous leads including placement of lead into left ventricular coronary venous system, intraoperative procedure for evaluation of lead sign","���� �絿�� ����� (��ɽ���) �ƹ� ���߱� �̽�,  �ָӴ� ����, �½ɽ� ���� ���ư迡 ��ġ�� ������ ���ؼ���, ���ؼ��� ��ȣ �򰡸� ���� ������ óġ",,[1.0],,00.51,,,,,,��,01. �Ű���� ����,Y
H00816241,H00816255,"Implantation of cardic resynchronization (biventricular) pulse generator pacing device, formation of pocket, transvenous leads including placement of lead into left ventricular coronary venous system, intraoperative procedure for evaluation of lead sign","���� �絿�� �����(��ɽ���) �ƹ� ���߱� �̽�[AICD], �ָӴ�����, ���ʽɽ� �������ư迡 ������ġ�� ������ ������ ������ ����, ���� ��ȣ�򰡸� ���� ������ óġ",,[1.0],,00.51,,,,,,��,01. �Ű���� ����,Y
H00816711,H00816708,Implantation or replacement of transvenous lead[electrode] into left ventricular coronary venous system,���ʽɽ� �������ư迡 ������ ������ ����[����] �̽� �Ǵ� ��ü,C1135448,[1.0],,00.52,,,,,,��,01. �Ű���� ����,Y
H00816711,H00816711,Implantation or replacement of transvenous lead[electrode] into left ventricular coronary venous system,�½ɽ� �������ư迡 ������ ���ؼ� �̽� �Ǵ� ��ü,C1135448,[1.0],,00.52,,,,,,��,01. �Ű���� ����,Y
H00816112,H00816109,Implantation of CRT-P device with removal of any existing CRT-P or other pacemaker device,�����ϴ� CRT-P ��ġ �Ǵ� ��Ÿ �ɹ������� ��ġ�� ���Ÿ� ������ CRT-P��ġ �̽�,C1135483,[1.0],,00.53,,,,,,��,01. �Ű���� ����,Y
H00816112,H00816112,Implantation of CRT-P device with removal of any existing CRT-P or other pacemaker device,�����ϴ� �����絿��ȭ����� �ΰ� �ɹ�������  �Ǵ� ��Ÿ �ڵ�������ġ ���Ÿ� ������ �����絿��ȭ����� �ɹ�������ġ �̽�,C1135483,[1.0],,00.53,,,,,,��,01. �Ű���� ����,Y
H00816563,H00816550,Implantation or replacement of cardiac resynchronization pacemaker pulse generator only,�����絿��ȭ����� �ɹ������� �ƹ����߱⸸ �̽� �Ǵ� ��ü,C1135449,[1.0],,00.53,,,,,,��,01. �Ű���� ����,Y
H00816563,H00816563,Implantation or replacement of cardiac resynchronization pacemaker pulse generator only,�����絿��ȭ����� �ڵ������� �ƹ߻��⸸ �̽� �Ǵ� ��ü,C1135449,[1.0],,00.53,,,,,,��,01. �Ű���� ����,Y
H00816080,H00816080,"Implantation of CRT-D device with removal of any existing CRT-D, CRT-P, pacemaker, or defibrillator device","�����ϴ� �����絿��ȭ����� �ܶ������ű�, �����絿��ȭ����� �ɹ�������ġ, �ɹ������� �Ǵ� �������� ���Ÿ� ������ �����絿��ȭ����� ������ ��ġ �̽�",C1135484,[1.0],,00.54,,,,,,��,01. �Ű���� ����,Y
H00816080,H00816093,"Implantation of CRT-D device with removal of any existing CRT-D, CRT-P, pacemaker, or defibrillator device","�����ϴ� CRT-D, CRT-P, �ɹ������� �Ǵ� �ܶ��� ������ġ ���Ÿ� ������ CRT-D ��ġ �̽�",C1135484,[1.0],,00.54,,,,,,��,01. �Ű���� ����,Y
H00816532,H00816532,Implantation or replacement of cardiac resynchronization defibrillator pulse generator device only,�����絿��ȭ����� �������� �ƹ߻� ��ġ�� �̽� �Ǵ� ��ü,C1135450,[1.0],,00.54,,,,,,��,01. �Ű���� ����,Y
H00816532,H00816546,Implantation or replacement of cardiac resynchronization defibrillator pulse generator device only,�����絿��ȭ����� �ܶ������ű� �ƹ����� ��ġ�� �̽� �Ǵ� ��ü,C1135450,[1.0],,00.54,,,,,,��,01. �Ű���� ����,Y
H00848713,H00848713,Insertion of drug-eluting non-coronary artery stent,�๰ ����� ����󵿸� ���� ����,C1135485,[1.0],,00.55,,,,,,��,01. �Ű���� ����,Y
H00848713,H00848727,Insertion of drug-eluting non-coronary artery stent,�๰ ����� ����嵿�� ����Ʈ ����,C1135485,[1.0],,00.55,,,,,,��,01. �Ű���� ����,Y
H00848731,H00848731,Insertion of drug-eluting non-coronary endograft,�๰ ����� ����󵿸� ���� �̽����� ����,C1135487,[1.0],,00.55,,,,,,��,01. �Ű���� ����,Y
H00848731,H00848744,Insertion of drug-eluting non-coronary endograft,�๰ ����� ����嵿�� ���� �̽����� ����,C1135487,[1.0],,00.55,,,,,,��,01. �Ű���� ����,Y
H00848758,H00848758,Insertion of drug-eluting non-coronary endovascular graft,�๰ ����� ����󵿸ư� ���� �̽����� ����,C1135488,[1.0],,00.55,,,,,,��,01. �Ű���� ����,Y
H00848758,H00848761,Insertion of drug-eluting non-coronary endovascular graft,�๰ ����� ����嵿�ư� ���� �̽����� ����,C1135488,[1.0],,00.55,,,,,,��,01. �Ű���� ����,Y
H00819611,H00819611,"Incision and excision of skull, brain, and cerebral meninge","�Ӹ���, ���, ���� ���� �� ����",C0161848,[1.0],,01,,,,,,��,01. �Ű���� ����,N
H00819611,H00819625,"Incision and excision of skull, brain, and cerebral meninge","�Ӹ���, ��, ���� ���� �� ����",C0161848,[1.0],,01,,,,,,��,01. �Ű���� ����,N
H00404045,H00404031,Cranial puncture,�ΰ� õ��,C0195838,[1.0],,01.0,,,,,,��,01. �Ű���� ����,N
H00404045,H00404045,Cranial puncture,�Ӹ� õ��,C0195838,[1.0],,01.0,,,,,,��,01. �Ű���� ����,N
H00311191,H00311188,Cisternal puncture,���� õ��,C0195877,[1.0],,01.01,,,,,,��,01. �Ű���� ����,Y
H01425807,H01425807,Puncture of ventricular shunt tubing,���� �ܶ��� õ��,C0195881,[1.0],,01.02,,,,,,��,01. �Ű���� ����,Y
H01801106,H01801106,Ventriculopuncture through previously implanted catheter,������ �̽ĵ� ī���͸� ���� ���� �ձ�,C0176006,[1.0],,01.02,,,,,,��,01. �Ű���� ����,Y
H01801106,H01801119,Ventriculopuncture through previously implanted catheter,������ �̽ĵ� ī���͸� ���� ���� õ��,C0176006,[1.0],,01.02,,,,,,��,01. �Ű���� ����,Y
H00129549,H00129549,Aspiration of subarachnoid space,�Ź̸��� ���� ����,C0195852,[1.0],,01.09,,,,,,��,01. �Ű���� ����,Y
H00129552,H00129552,Aspiration of subdural space,�������� ���� ����,C0195853,[1.0],,01.09,,,,,,��,01. �Ű���� ����,Y
H00129552,H00129566,Aspiration of subdural space,������ ���� ����,C0195853,[1.0],,01.09,,,,,,��,01. �Ű���� ����,Y
H00206872,H00206872,Brain catheter,�� ī����,,[1.0],,01.09,,,,,,��,01. �Ű���� ����,Y
H00403753,H00403740,"Cranial aspiration, not otherwise specified",�޸� ��õ��� ���� �ΰ� ����,C0585986,[1.0],,01.09,,,,,,��,01. �Ű���� ����,Y
H00403753,H00403753,"Cranial aspiration, not otherwise specified",��� �� �� �Ӹ� ����,C0585986,[1.0],,01.09,,,,,,��,01. �Ű���� ����,Y
H01216997,H01216997,Other cranial puncture,��Ÿ �Ӹ� õ��,C0176007,[1.0],,01.09,,,,,,��,01. �Ű���� ����,Y
H01216997,H01217004,Other cranial puncture,��Ÿ �ΰ� õ��,C0176007,[1.0],,01.09,,,,,,��,01. �Ű���� ����,Y
H01425740,H01425740,Puncture of anterior fontanel,�ռ����� õ��,C0195839,[1.0],,01.09,,,,,,��,01. �Ű���� ����,Y
H01617918,H01617918,Stereotactic cranial puncture,������ �Ӹ� õ��,,[1.0],,01.09,,,,,,��,01. �Ű���� ����,Y
H01617918,H01617921,Stereotactic cranial puncture,������ �ΰ� õ��,,[1.0],,01.09,,,,,,��,01. �Ű���� ����,Y
H01637070,H01637070,Subdural tap(through fontanel),�������� ���� �������� õ��,C0195865,[1.0],,01.09,,,,,,��,01. �Ű���� ����,Y
H01637070,H01637082,Subdural tap(through fontanel),õ���� ���� �������� õ��,C0195865,[1.0],,01.09,,,,,,��,01. �Ű���� ����,Y
H00462185,H00462185,"Diagnostic procedure on skull, brain, and cerebral meninge","�Ӹ���, ��� �� ���� ������ óġ",C0176008,[1.0],,01.1,,,,,,��,01. �Ű���� ����,N
H00462185,H00462199,"Diagnostic procedure on skull, brain, and cerebral meninge","�Ӹ���, �� �� ���� ������ óġ",C0176008,[1.0],,01.1,,,,,,��,01. �Ű���� ����,N
H00318271,H00318271,Closed [percutaneous][needle] biopsy of cerebral meninge,��⼺[�Ǻΰ���][ħ] ���� ����,C0195984,[1.0],,01.11,,,,,,��,01. �Ű���� ����,Y
H00318285,H00318285,"Closed [percutaneous][needle] biopsy of cerebral meninge, burr hole approach",����� ���ٿ� ���� ��⼺[�Ǻΰ���][ħ] ���� ����,,[1.0],,01.11,,,,,,��,01. �Ű���� ����,Y
H01172811,H01172808,Open biopsy of cerebral meninge,���漺 ���� ����,C0176010,[1.0],,01.12,,,,,,��,01. �Ű���� ����,Y
H01172811,H01172811,Open biopsy of cerebral meninge,���漺 ������� ����,C0176010,[1.0],,01.12,,,,,,��,01. �Ű���� ����,Y
H00318125,H00318111,Closed [percutaneous] [needle] biopsy of brain,��⼺ [�Ǻΰ���][ħ] �� ����,C0195916,[1.0],,01.13,,,,,,��,01. �Ű���� ����,Y
H00318125,H00318125,Closed [percutaneous] [needle] biopsy of brain,��⼺ [�Ǻΰ���][�ٴ�] �� ����,C0195916,[1.0],,01.13,,,,,,��,01. �Ű���� ����,Y
H00318139,H00318139,"Closed [percutaneous] [needle] biopsy of brain, burr hole approach",����� ���ٿ� ���� ��⼺ [�Ǻΰ���][�ٴ�] �� ����,,[1.0],,01.13,,,,,,��,01. �Ű���� ����,Y
H00318139,H00318142,"Closed [percutaneous] [needle] biopsy of brain, burr hole approach",����� ���ٿ� ���� ��⼺[�Ǻΰ���][ħ] �� ����,,[1.0],,01.13,,,,,,��,01. �Ű���� ����,Y
H00543381,H00543381,Endoscopic closed [percutaneous] [needle] biopsy of brain,���ð� �̿� ��⼺[�Ǻΰ���][�ٴ�] �� ����,,[1.0],,01.13,,,,,,��,01. �Ű���� ����,Y
H00543381,H00543394,Endoscopic closed [percutaneous] [needle] biopsy of brain,���ð� �̿� ��⼺[�Ǻΰ���][ħ] �� ����,,[1.0],,01.13,,,,,,��,01. �Ű���� ����,Y
H01172766,H01172766,Open biopsy of brain,���漺 �� ����,C0176012,[1.0],,01.14,,,,,,��,01. �Ű���� ����,Y
H01617990,H01617990,Stereotactic open biopsy of brain,������ ���漺 �� ����,,[1.0],,01.14,,,,,,��,01. �Ű���� ����,Y
H00182895,H00182895,Biopsy of skull,�Ӹ��� ����,C0195898,[1.0],,01.15,,,,,,��,01. �Ű���� ����,Y
H01217894,H01217894,Other diagnostic procedure on brain and cerebral meninge,��� �� ���� ��Ÿ ������ óġ,C0176013,[1.0],,01.18,,,,,,��,01. �Ű���� ����,Y
H01217894,H01217908,Other diagnostic procedure on brain and cerebral meninge,�� �� ���� ��Ÿ ������ óġ,C0176013,[1.0],,01.18,,,,,,��,01. �Ű���� ����,Y
H01218428,H01218428,Other diagnostic procedure on skull,�Ӹ��� ��Ÿ ������ óġ,C0176014,[1.0],,01.19,,,,,,��,01. �Ű���� ����,Y
H00405181,H00405177,Craniotomy and craniectomy,���� �� �Ӹ��� ����,C0176015,[1.0],,01.2,,,,,,��,01. �Ű���� ����,N
H00405181,H00405181,Craniotomy and craniectomy,�Ӹ��� ���� ��  ����,C0176015,[1.0],,01.2,,,,,,��,01. �Ű���� ����,N
H00818684,H00818684,Incision and drainage of cranial sinus,�Ӹ��� ���� �� ���,C0195889,[1.0],,01.21,,,,,,��,01. �Ű���� ����,Y
H01468202,H01468199,Removal of grid or strip,�׸��� �Ǵ� ��Ʈ�� ����,,[1.0],,01.22,,,,,,��,01. �Ű���� ����,Y
H01468202,H01468202,Removal of grid or strip,���� �Ǵ� �� ����,,[1.0],,01.22,,,,,,��,01. �Ű���� ����,Y
H01469461,H01469458,Removal of intracranial neurostimulator,�ΰ��� �Ű��ڱ� ���� ����,C0196097,[1.0],,01.22,,,,,,��,01. �Ű���� ����,Y
H01469461,H01469461,Removal of intracranial neurostimulator,�Ӹ��� �Ű��ڱ� ���� ����,C0196097,[1.0],,01.22,,,,,,��,01. �Ű���� ����,Y
H01469461,H01469473,Removal of intracranial neurostimulator,���� �Ű��ڱ� ���� ����,C0196097,[1.0],,01.22,,,,,,��,01. �Ű���� ����,Y
H01380887,H01380874,Postoperative reexploratory craniotomy,������ ��Ž���� ����,,[1.0],,01.23,,,,,,��,01. �Ű���� ����,Y
H01380887,H01380887,Postoperative reexploratory craniotomy,������ ��Ž���� �Ӹ��� ����,,[1.0],,01.23,,,,,,��,01. �Ű���� ����,Y
H01474747,H01474734,Reopening of craniotomy site,���� ���� �簳��,C0195791,[1.0],,01.23,,,,,,��,01. �Ű���� ����,Y
H01474747,H01474747,Reopening of craniotomy site,�Ӹ��� ���� ���� �簳��,C0195791,[1.0],,01.23,,,,,,��,01. �Ű���� ����,Y
H00403834,H00403834,Cranial decompression,��� ����,C0407670,[1.0],,01.24,,,,,,��,01. �Ű���� ����,Y
H00403834,H00403848,Cranial decompression,�� ����,C0407670,[1.0],,01.24,,,,,,��,01. �Ű���� ����,Y
H00403851,H00403851,Cranial exploration,�� Ž��,C0394102,[1.0],,01.24,,,,,,��,01. �Ű���� ����,Y
H00404112,H00404112,Cranial trephination,��� ��������,C0040836,[1.0],,01.24,,,,,,��,01. �Ű���� ����,Y
H00404112,H00404126,Cranial trephination,�� õ��,C0040836,[1.0],,01.24,,,,,,��,01. �Ű���� ����,Y
H00405200,H00405194,"Craniotomy for evacuation of hematoma, epidural hemorrhage",�������� ������ ��⸦ ���� ����,,[1.0],,01.24,,,,,,��,01. �Ű���� ����,Y
H00405200,H00405200,"Craniotomy for evacuation of hematoma, epidural hemorrhage",�������� ������ ��⸦ ���� �Ӹ��� ����,,[1.0],,01.24,,,,,,��,01. �Ű���� ����,Y
H00405258,H00405258,Craniotomy for excision of intracerebral benign tumor,���� �缺 ���� ������ ���� �Ӹ��� ����,,[1.0],,01.24,,,,,,��,01. �Ű���� ����,Y
H00405258,H00405261,Craniotomy for excision of intracerebral benign tumor,���� �缺 ���� ������ ���� ����,,[1.0],,01.24,,,,,,��,01. �Ű���� ����,Y
H00405292,H00405289,Craniotomy with brain abscess drainage or removal,������ ��� �Ǵ� ���Ű� ���ݵ� ����,,[1.0],,01.24,,,,,,��,01. �Ű���� ����,Y
H00405292,H00405292,Craniotomy with brain abscess drainage or removal,������ ��� �Ǵ� ���Ű� ���ݵ� �Ӹ��� ����,,[1.0],,01.24,,,,,,��,01. �Ű���� ����,Y
H00405308,H00405308,Craniotomy with removal of foreign body of skull,�Ӹ��� �̹� ���Ű� ���ݵ� �Ӹ��� ����,C0195912,[1.0],,01.24,,,,,,��,01. �Ű���� ����,Y
H00405308,H00405311,Craniotomy with removal of foreign body of skull,�Ӹ��� �̹����� ���Ű� ���ݵ� ����,C0195912,[1.0],,01.24,,,,,,��,01. �Ű���� ����,Y
H00405339,H00405325,"Craniotomy, diagnosis",������ ���μ�,C2041176,[1.0],,01.24,,,,,,��,01. �Ű���� ����,Y
H00405339,H00405339,"Craniotomy, diagnosis",���� �Ӹ��� ����,C2041176,[1.0],,01.24,,,,,,��,01. �Ű���� ����,Y
H00543332,H00543332,"Endoscopic brain surgery, diagnosis",���ð� �̿� ������ ������,,[1.0],,01.24,,,,,,��,01. �Ű���� ����,Y
H00543346,H00543346,"Endoscopic brain surgery, fenestration",���ð� �̿� â�� ������,,[1.0],,01.24,,,,,,��,01. �Ű���� ����,Y
H01217032,H01217020,Other craniotomy,��Ÿ ���μ�,C0029566,[1.0],,01.24,,,,,,��,01. �Ű���� ����,Y
H01217032,H01217032,Other craniotomy,��Ÿ �Ӹ��� ����,C0029566,[1.0],,01.24,,,,,,��,01. �Ű���� ����,Y
H00404188,H00404188,"Craniectomy, excision of intracerebral benign tumor",���� �缺 ���� ������ ���� �Ӹ��� ����,,[1.0],,01.25,,,,,,��,01. �Ű���� ����,Y
H00404191,H00404191,"Craniectomy, excision of intracerebral malignant tumor",���� �Ǽ� ���� ������ ���� �Ӹ��� ����,,[1.0],,01.25,,,,,,��,01. �Ű���� ����,Y
H00435044,H00435031,"Debridement of skull, not otherwise specified",��Ÿ �󼼺Ҹ� �Ӹ��� ���� ���� ����,C0195900,[1.0],,01.25,,,,,,��,01. �Ű���� ����,Y
H00435044,H00435044,"Debridement of skull, not otherwise specified",��Ÿ ��� �� �� �Ӹ��� ���� ���� ����,C0195900,[1.0],,01.25,,,,,,��,01. �Ű���� ����,Y
H00436162,H00436162,Decompressive craniectomy,���� �Ӹ��� ����,C2717817,[1.0],,01.25,,,,,,��,01. �Ű���� ����,Y
H00436162,H00436176,Decompressive craniectomy,������  �Ӹ��� ����,C2717817,[1.0],,01.25,,,,,,��,01. �Ű���� ����,Y
H00460484,H00460484,Diagnostic Craniectomy,������ �Ӹ��� ����,,[1.0],,01.25,,,,,,��,01. �Ű���� ����,Y
H01217017,H01217017,Other craniectomy,��Ÿ �Ӹ��� ����,C0176016,[1.0],,01.25,,,,,,��,01. �Ű���� ����,Y
H01557983,H01557983,Sequestrectomy of skull,�Ӹ��� �ΰ� ����,C0195901,[1.0],,01.25,,,,,,��,01. �Ű���� ����,Y
H01680090,H01680090,Temporal bone resection,���ڻ� ����,,[1.0],,01.25,,,,,,��,01. �Ű���� ����,Y
H00819818,H00819804,Incision of brain and cerebral meninge,�� �� ���� ����,C0176017,[1.0],,01.3,,,,,,��,01. �Ű���� ����,N
H00819818,H00819818,Incision of brain and cerebral meninge,��� �� ���� ����,C0176017,[1.0],,01.3,,,,,,��,01. �Ű���� ����,N
H00222225,H00222211,Burr hole drainage of subdural empyema,�������� ����� ����� ���,,[1.0],,01.31,,,,,,��,01. �Ű���� ����,Y
H00222225,H00222225,Burr hole drainage of subdural empyema,�渷�ذ������� ����� ���,,[1.0],,01.31,,,,,,��,01. �Ű���� ����,Y
H00222239,H00222239,Burr hole drainage of subdural hemorrhage,�������� ������ ����� ���,,[1.0],,01.31,,,,,,��,01. �Ű���� ����,Y
H00222242,H00222242,Burr hole drainage of subdural hygroma,�渷�ع��ָӴ��� ����� ���,,[1.0],,01.31,,,,,,��,01. �Ű���� ����,Y
H00222242,H00222256,Burr hole drainage of subdural hygroma,�������� ��Ȱ�׳����� ����� ���,,[1.0],,01.31,,,,,,��,01. �Ű���� ����,Y
H00496389,H00496375,Drainage of intracranial hygroma,�Ӹ��� ��Ȱ�׳��� ���,C0863212,[1.0],,01.31,,,,,,��,01. �Ű���� ����,Y
H00496389,H00496389,Drainage of intracranial hygroma,�Ӹ��� ���ָӴ� ���,C0863212,[1.0],,01.31,,,,,,��,01. �Ű���� ����,Y
H00496523,H00496523,Drainage of subarachnoid abscess (cerebral),�Ź̸��� ����(���) ���,C0863213,[1.0],,01.31,,,,,,��,01. �Ű���� ����,Y
H00496523,H00496537,Drainage of subarachnoid abscess (cerebral),�Ź̸��� ����(��) ���,C0863213,[1.0],,01.31,,,,,,��,01. �Ű���� ����,Y
H00496541,H00496541,Drainage of subarachnoid hemorrhage,�Ź̸��� ���� ���,,[1.0],,01.31,,,,,,��,01. �Ű���� ����,Y
H00496554,H00496554,Drainage of subdural empyema,�������� ��� ���,C0394064,[1.0],,01.31,,,,,,��,01. �Ű���� ����,Y
H00544156,H00544156,Endoscopic incision of cerebral meninge,���ð� �̿� ������� ����,,[1.0],,01.31,,,,,,��,01. �Ű���� ����,Y
H00544156,H00544160,Endoscopic incision of cerebral meninge,���ð� �̿� ���� ����,,[1.0],,01.31,,,,,,��,01. �Ű���� ����,Y
H00819849,H00819849,Incision of cerebral meninge,���� ����,C0195842,[1.0],,01.31,,,,,,��,01. �Ű���� ����,Y
H00489767,H00489767,Division of brain tissue,�� ���� ����,C0195834,[1.0],,01.32,,,,,,��,01. �Ű���� ����,Y
H00489771,H00489771,Division of cerebral tract,���� ����,C0195836,[1.0],,01.32,,,,,,��,01. �Ű���� ����,Y
H00961791,H00961791,Lobotomy and tractotomy,���� ���� �� �Ű�� ����,C0195806,[1.0],,01.32,,,,,,��,01. �Ű���� ����,Y
H01087056,H01087043,Multiple subpial transection,�ٹ߼� �������� ��������,,[1.0],,01.32,,,,,,��,01. �Ű���� ����,Y
H01087056,H01087056,Multiple subpial transection,�ٹ� �������� ��������,,[1.0],,01.32,,,,,,��,01. �Ű���� ����,Y
H01300532,H01300532,Percutaneous (radiofrequency) cingulotomy,�Ǻΰ��� (������) ���̶� ����,C0863216,[1.0],,01.32,,,,,,��,01. �Ű���� ����,Y
H01300532,H01300545,Percutaneous (radiofrequency) cingulotomy,�Ǻΰ��� (�������) ���ȸ�� ����,C0863216,[1.0],,01.32,,,,,,��,01. �Ű���� ����,Y
H01617987,H01617987,Stereotactic lobotomy and tractotomy,������ ���� ���� �� �Ű�� ����,,[1.0],,01.32,,,,,,��,01. �Ű���� ����,Y
H00075831,H00075831,Amygdalohippocampotomy,�� �ظ� ����,C0195796,[1.0],,01.39,,,,,,��,01. �Ű���� ����,Y